"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Agustin_(1768)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Agustín_(1768)"
"http://es.dbpedia.org/resource/San_Agustin_(navio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Agustín_(1768)"
"http://es.dbpedia.org/resource/San_Agustin_(navío)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Agustín_(1768)"
"http://es.dbpedia.org/resource/San_Agustín_(navío)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Agustín_(1768)"
"http://es.dbpedia.org/resource/San_Agustín_(1768)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/San_Agustín_(1768)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/San_Agustín_(1768)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Agustín_(1768)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/San_Agustín_(1768)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/San_Agustín_(1768)","http://www.w3.org/2000/01/rdf-schema#label","San Agustín (1768)"
"http://es.dbpedia.org/resource/San_Agustín_(1768)","http://www.w3.org/2000/01/rdf-schema#comment","El San Agustín fue un navío español de dos puentes y 74 cañones, construido en los Reales Astilleros de Guarnizo, Cantabria, en 1768 por Francisco Gautier. En 1797 estaba al mando de , quien consiguió burlar la persecución inglesa en Cabo San Vicente y Vigo."
"http://es.dbpedia.org/resource/San_Agustín_(1768)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093_v4"
"http://es.dbpedia.org/resource/San_Agustín_(1768)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea_de_la_Armada_Española"
"http://es.dbpedia.org/resource/San_Agustín_(1768)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_construidos_en_Guarnizo"
"http://es.dbpedia.org/resource/San_Agustín_(1768)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Agustín_(1768)"
"http://es.dbpedia.org/resource/San_Agustín_(1768)","http://es.dbpedia.org/property/apellido","Fernández"
"http://es.dbpedia.org/resource/San_Agustín_(1768)","http://es.dbpedia.org/property/apellidos","Martínez-Hidalgo y Terán"
"http://es.dbpedia.org/resource/San_Agustín_(1768)","http://es.dbpedia.org/property/armamento",74
"http://es.dbpedia.org/resource/San_Agustín_(1768)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Guarnizo"
"http://es.dbpedia.org/resource/San_Agustín_(1768)","http://es.dbpedia.org/property/año",19571
"http://es.dbpedia.org/resource/San_Agustín_(1768)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/San_Agustín_(1768)","http://es.dbpedia.org/property/banderas",40
"http://es.dbpedia.org/resource/San_Agustín_(1768)","http://es.dbpedia.org/property/botado",1768
"http://es.dbpedia.org/resource/San_Agustín_(1768)","http://es.dbpedia.org/property/calado","6,68 m"
"http://es.dbpedia.org/resource/San_Agustín_(1768)","http://es.dbpedia.org/property/clase","Navío de línea"
"http://es.dbpedia.org/resource/San_Agustín_(1768)","http://es.dbpedia.org/property/desplazamiento",1427
"http://es.dbpedia.org/resource/San_Agustín_(1768)","http://es.dbpedia.org/property/destino","Reintegrado a la Armada Española por el tratado de paz del 1 de octubre de 1777"
"http://es.dbpedia.org/resource/San_Agustín_(1768)","http://es.dbpedia.org/property/destino","Capturado por Portugal el 19 de abril de 1777"
"http://es.dbpedia.org/resource/San_Agustín_(1768)","http://es.dbpedia.org/property/destino","Incendiado el 29 de octubre de 1805"
"http://es.dbpedia.org/resource/San_Agustín_(1768)","http://es.dbpedia.org/property/editorial","Ediciones Garriga"
"http://es.dbpedia.org/resource/San_Agustín_(1768)","http://es.dbpedia.org/property/editorial","El Diario Montañés"
"http://es.dbpedia.org/resource/San_Agustín_(1768)","http://es.dbpedia.org/property/eslora","52,93 m"
"http://es.dbpedia.org/resource/San_Agustín_(1768)","http://es.dbpedia.org/property/fechaacceso",29
"http://es.dbpedia.org/resource/San_Agustín_(1768)","http://es.dbpedia.org/property/manga","13,63 m"
"http://es.dbpedia.org/resource/San_Agustín_(1768)","http://es.dbpedia.org/property/nombre","San Agustín - Santo Augustinho"
"http://es.dbpedia.org/resource/San_Agustín_(1768)","http://es.dbpedia.org/property/nombre","Jose María"
"http://es.dbpedia.org/resource/San_Agustín_(1768)","http://es.dbpedia.org/property/nombre","Iñigo"
"http://es.dbpedia.org/resource/San_Agustín_(1768)","http://es.dbpedia.org/property/propulsión","Vela"
"http://es.dbpedia.org/resource/San_Agustín_(1768)","http://es.dbpedia.org/property/tripulación",730
"http://es.dbpedia.org/resource/San_Agustín_(1768)","http://es.dbpedia.org/property/título","Un piloto trasmerano, al mando de una nave en la batalla de Trafalgar"
"http://es.dbpedia.org/resource/San_Agustín_(1768)","http://es.dbpedia.org/property/título","En la batalla de Trafalgar"
