"subject","predicate","object"
"http://es.wikipedia.org/wiki/Me_olvidé_de_vivir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Me_olvidé_de_vivir"
"http://es.dbpedia.org/resource/Confidencias_(álbum_de_Alejandro_Fernández)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Me_olvidé_de_vivir"
"http://es.dbpedia.org/resource/Me_olvidé_de_vivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Me_olvidé_de_vivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Me_olvidé_de_vivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Me_olvidé_de_vivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Me_olvidé_de_vivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Me_olvidé_de_vivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Me_olvidé_de_vivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Me_olvidé_de_vivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Me_olvidé_de_vivir","http://www.w3.org/2000/01/rdf-schema#label","Me olvidé de vivir"
"http://es.dbpedia.org/resource/Me_olvidé_de_vivir","http://www.w3.org/2000/01/rdf-schema#comment","«Me olvidé de vivir» («J'Ai Oublié De Vivre» en su título original) es una canción melódica de Pierre Billon y Jacques Revaux, grabada por primera vez por el cantante francés Johnny Hallyday en 1977. Se incluyó en su álbum de estudio C'est la vie y también se editó como sencillo. Popularizada en lengua española por el cantante Julio Iglesias, en una versión editada en 1978. La adaptación al castellano está firmada por el propio Iglesias, además de Manuel de la Calva, Ramón Arcusa, M. Díaz, M. Korman y J. Flores."
"http://es.dbpedia.org/resource/Me_olvidé_de_vivir","http://xmlns.com/foaf/0.1/name","Me olvidé de vivir"
"http://es.dbpedia.org/resource/Me_olvidé_de_vivir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Alejandro_Fernández"
"http://es.dbpedia.org/resource/Me_olvidé_de_vivir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1978"
"http://es.dbpedia.org/resource/Me_olvidé_de_vivir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Versiones_en_español_de_canciones_en_otro_idioma"
"http://es.dbpedia.org/resource/Me_olvidé_de_vivir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Julio_Iglesias"
"http://es.dbpedia.org/resource/Me_olvidé_de_vivir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1977"
"http://es.dbpedia.org/resource/Me_olvidé_de_vivir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2013"
"http://es.dbpedia.org/resource/Me_olvidé_de_vivir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1978"
"http://es.dbpedia.org/resource/Me_olvidé_de_vivir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Me_olvidé_de_vivir"
"http://es.dbpedia.org/resource/Me_olvidé_de_vivir","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Julio_Iglesias"
"http://es.dbpedia.org/resource/Me_olvidé_de_vivir","http://es.dbpedia.org/property/añoa",1977
"http://es.dbpedia.org/resource/Me_olvidé_de_vivir","http://es.dbpedia.org/property/añoac",1978
"http://es.dbpedia.org/resource/Me_olvidé_de_vivir","http://es.dbpedia.org/property/añop",1979
"http://es.dbpedia.org/resource/Me_olvidé_de_vivir","http://es.dbpedia.org/property/discográfica","Columbia"
"http://es.dbpedia.org/resource/Me_olvidé_de_vivir","http://es.dbpedia.org/property/duración","291.0"
"http://es.dbpedia.org/resource/Me_olvidé_de_vivir","http://es.dbpedia.org/property/escritor","Pierre Billion y Jacques Revaux"
"http://es.dbpedia.org/resource/Me_olvidé_de_vivir","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Canción_melódica"
"http://es.dbpedia.org/resource/Me_olvidé_de_vivir","http://es.dbpedia.org/property/grabación",1978
"http://es.dbpedia.org/resource/Me_olvidé_de_vivir","http://es.dbpedia.org/property/nombre","Me olvidé de vivir"
"http://es.dbpedia.org/resource/Me_olvidé_de_vivir","http://es.dbpedia.org/property/sencilloActual","Me olvidé de vivir"
