"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alpes-Marítimos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alpes-Marítimos"
"http://es.dbpedia.org/resource/Alpes-Marítimos","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Marítimos"
"http://es.dbpedia.org/resource/Alpes-Marítimos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ky0b"
"http://es.dbpedia.org/resource/Alpes-Marítimos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alpes-Marítimos"
"http://es.dbpedia.org/resource/Alpes-Marítimos","http://dbpedia.org/ontology/wikiPageID",6423505
"http://es.dbpedia.org/resource/Alpes-Marítimos","http://dbpedia.org/ontology/wikiPageRevisionID",100531450
"http://es.dbpedia.org/resource/Alpes-Marítimos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alpes_Marítimos_(departamento)"
"http://es.dbpedia.org/resource/Alpes-Marítimos","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Alpes-Marítimos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alpes-Marítimos?oldid=100531450&ns=0"
"http://es.dbpedia.org/resource/William_Accambray","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alpes-Marítimos"
"http://es.dbpedia.org/resource/Magali_Noël","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alpes-Marítimos"
"http://es.dbpedia.org/resource/Alexy_Bosetti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alpes-Marítimos"
