"subject","predicate","object"
"http://es.dbpedia.org/resource/Margriet_de_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margriet_de_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margriet_de_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margriet_de_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margriet_de_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margriet_de_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margriet_de_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margriet_de_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margriet_de_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margriet_de_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margriet_de_Moor","http://www.w3.org/2000/01/rdf-schema#label","Margriet de Moor"
"http://es.dbpedia.org/resource/Margriet_de_Moor","http://www.w3.org/2000/01/rdf-schema#comment","Margriet de Moor o Margaretha Maria Antonetta de Moior (nacida Neefjes; Noordwijk, 21 de noviembre de 1941) es una pianista y escritora de novelas y ensayos neerlandesa. Ganó el AKO Literatuurprijs por su novela Eerst grijs dan ingenio dan blauw (1991)."
"http://es.dbpedia.org/resource/Margriet_de_Moor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Margriet_de_Moor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductoras_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Margriet_de_Moor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Margriet_de_Moor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Margriet_de_Moor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margriet_de_Moor"
"http://es.dbpedia.org/resource/Margriet_de_Moor","http://dbpedia.org/ontology/wikiPageID",7365788
"http://es.dbpedia.org/resource/Margriet_de_Moor","http://dbpedia.org/ontology/wikiPageRevisionID",103033642
"http://es.dbpedia.org/resource/Margriet_de_Moor","http://dbpedia.org/ontology/wikiPageLength",2789
"http://es.dbpedia.org/resource/Margriet_de_Moor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margriet_de_Moor?oldid=103033642&ns=0"
"http://es.dbpedia.org/resource/Margriet_de_Moor","http://dbpedia.org/ontology/abstract","Margriet de Moor o Margaretha Maria Antonetta de Moior (nacida Neefjes; Noordwijk, 21 de noviembre de 1941) es una pianista y escritora de novelas y ensayos neerlandesa. Ganó el AKO Literatuurprijs por su novela Eerst grijs dan ingenio dan blauw (1991)."
"http://es.wikipedia.org/wiki/Margriet_de_Moor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margriet_de_Moor"
"http://dbpedia.org/resource/Margriet_de_Moor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margriet_de_Moor"
