"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_de_Matos_Monserrate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_de_Matos_Monserrate"
"http://es.dbpedia.org/resource/Manuel_de_matos_monserrate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_de_Matos_Monserrate"
"http://es.dbpedia.org/resource/Manuel_de_Matos_Monserrate","http://www.w3.org/2000/01/rdf-schema#label","Manuel de Matos Monserrate"
"http://es.dbpedia.org/resource/Manuel_de_Matos_Monserrate","http://www.w3.org/2000/01/rdf-schema#comment","Manuel de Matos Monserrate, también conocido como Manuel Monserrate o Manuel Monserrate Matos (Isla de Margarita, estado Nueva Esparta, Venezuela, 1761 - 1811) fue unmilitar, hacendado y político venezolano. Fue uno de los jefes de la Conjuración de los Mantuanos del 15 de julio de 1808 contra los franceses en Caracas."
"http://es.dbpedia.org/resource/Manuel_de_Matos_Monserrate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoespartanos"
"http://es.dbpedia.org/resource/Manuel_de_Matos_Monserrate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Guerra_de_Independencia_venezolana_(próceres)"
"http://es.dbpedia.org/resource/Manuel_de_Matos_Monserrate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_de_Matos_Monserrate"
"http://es.dbpedia.org/resource/Manuel_de_Matos_Monserrate","http://es.dbpedia.org/property/apellidos","Polar"
"http://es.dbpedia.org/resource/Manuel_de_Matos_Monserrate","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Manuel_de_Matos_Monserrate","http://es.dbpedia.org/property/editorial","Editorial Ex Libris, Caracas"
"http://es.dbpedia.org/resource/Manuel_de_Matos_Monserrate","http://es.dbpedia.org/property/enlaceautor","Fundación Polar"
"http://es.dbpedia.org/resource/Manuel_de_Matos_Monserrate","http://es.dbpedia.org/property/isbn",980
"http://es.dbpedia.org/resource/Manuel_de_Matos_Monserrate","http://es.dbpedia.org/property/nombre","Fundación"
"http://es.dbpedia.org/resource/Manuel_de_Matos_Monserrate","http://es.dbpedia.org/property/título","Diccionario de Historia de Venezuela"
"http://es.dbpedia.org/resource/Manuel_de_Matos_Monserrate","http://dbpedia.org/ontology/wikiPageID",2332018
"http://es.dbpedia.org/resource/Manuel_de_Matos_Monserrate","http://dbpedia.org/ontology/wikiPageRevisionID",126416298
"http://es.dbpedia.org/resource/Manuel_de_Matos_Monserrate","http://dbpedia.org/ontology/wikiPageLength",4699
"http://es.dbpedia.org/resource/Manuel_de_Matos_Monserrate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_de_Matos_Monserrate?oldid=126416298&ns=0"
"http://es.dbpedia.org/resource/Manuel_de_Matos_Monserrate","http://dbpedia.org/ontology/abstract","Manuel de Matos Monserrate, también conocido como Manuel Monserrate o Manuel Monserrate Matos (Isla de Margarita, estado Nueva Esparta, Venezuela, 1761 - 1811) fue unmilitar, hacendado y político venezolano. Fue uno de los jefes de la Conjuración de los Mantuanos del 15 de julio de 1808 contra los franceses en Caracas."
