"subject","predicate","object"
"http://es.dbpedia.org/resource/East_Stirlingshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/East_Stirlingshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/East_Stirlingshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/East_Stirlingshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/East_Stirlingshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/East_Stirlingshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/East_Stirlingshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/East_Stirlingshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/East_Stirlingshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/East_Stirlingshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/East_Stirlingshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/East_Stirlingshire","http://www.w3.org/2000/01/rdf-schema#label","East Stirlingshire"
"http://es.dbpedia.org/resource/East_Stirlingshire","http://www.w3.org/2000/01/rdf-schema#comment","El East Stirlingshire es un equipo de fútbol de Escocia que juega en la , una de las ligas regionales que conforman la quinta división de fútbol en el país."
"http://es.dbpedia.org/resource/East_Stirlingshire","http://xmlns.com/foaf/0.1/homepage","https://eaststirlingshirefc.co.uk/"
"http://es.dbpedia.org/resource/East_Stirlingshire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1881"
"http://es.dbpedia.org/resource/East_Stirlingshire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Escocia"
"http://es.dbpedia.org/resource/East_Stirlingshire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1881"
"http://es.dbpedia.org/resource/East_Stirlingshire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/East_Stirlingshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/East_Stirlingshire"
"http://es.dbpedia.org/resource/East_Stirlingshire","http://es.dbpedia.org/property/body","FBE504"
"http://es.dbpedia.org/resource/East_Stirlingshire","http://es.dbpedia.org/property/capacidad",3746
"http://es.dbpedia.org/resource/East_Stirlingshire","http://es.dbpedia.org/property/entrenador","John Sludden"
"http://es.dbpedia.org/resource/East_Stirlingshire","http://es.dbpedia.org/property/entrenador","John Sluden"
"http://es.dbpedia.org/resource/East_Stirlingshire","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Ochilview_Park"
"http://es.dbpedia.org/resource/East_Stirlingshire","http://es.dbpedia.org/property/fundación",1881
"http://es.dbpedia.org/resource/East_Stirlingshire","http://es.dbpedia.org/property/leftarm","FBE504"
"http://es.dbpedia.org/resource/East_Stirlingshire","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/East_Stirlingshire","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Lowlands_Football_League"
"http://es.dbpedia.org/resource/East_Stirlingshire","http://es.dbpedia.org/property/name","Graeme MacGregor"
"http://es.dbpedia.org/resource/East_Stirlingshire","http://es.dbpedia.org/property/name","Connor Greene"
"http://es.dbpedia.org/resource/East_Stirlingshire","http://es.dbpedia.org/property/name","Drew Ramsay"
"http://es.dbpedia.org/resource/East_Stirlingshire","http://es.dbpedia.org/property/name","Jordan Tapping"
"http://es.dbpedia.org/resource/East_Stirlingshire","http://es.dbpedia.org/property/name","Aidan McKeown"
