"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_María_Movilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_María_Movilla"
"http://dbpedia.org/resource/José_María_Movilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_María_Movilla"
"http://es.dbpedia.org/resource/Jose_Maria_Movilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Movilla"
"http://es.dbpedia.org/resource/Jose_Maria_Movilla_Cubero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Movilla"
"http://es.dbpedia.org/resource/Jose_María_Movilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Movilla"
"http://es.dbpedia.org/resource/Jose_María_Movilla_Cubero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Movilla"
"http://es.dbpedia.org/resource/José_Maria_Movilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Movilla"
"http://es.dbpedia.org/resource/José_Maria_Movilla_Cubero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Movilla"
"http://es.dbpedia.org/resource/José_María_Movilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_María_Movilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_María_Movilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_Movilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_María_Movilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Movilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_María_Movilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_María_Movilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_María_Movilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_María_Movilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_María_Movilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_María_Movilla","http://www.w3.org/2000/01/rdf-schema#label","José María Movilla"
"http://es.dbpedia.org/resource/José_María_Movilla","http://www.w3.org/2000/01/rdf-schema#comment","José María Movilla Cubero (Madrid; 8 de febrero de 1975), conocido como Movilla, es un exfutbolista español que se desempeñaba en la posición de mediocentro."
"http://es.dbpedia.org/resource/José_María_Movilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vnwg2"
"http://es.dbpedia.org/resource/José_María_Movilla","http://xmlns.com/foaf/0.1/name","Movilla"
"http://es.dbpedia.org/resource/José_María_Movilla","http://xmlns.com/foaf/0.1/name","José María Movilla Cubero"
"http://es.dbpedia.org/resource/José_María_Movilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Numancia"
"http://es.dbpedia.org/resource/José_María_Movilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/José_María_Movilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Ourense"
"http://es.dbpedia.org/resource/José_María_Movilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Zaragoza_en_los_años_2000"
"http://es.dbpedia.org/resource/José_María_Movilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Zaragoza_en_los_años_2010"
"http://es.dbpedia.org/resource/José_María_Movilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Murcia_Club_de_Fútbol_en_los_años_2000"
"http://es.dbpedia.org/resource/José_María_Movilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Madrid"
"http://es.dbpedia.org/resource/José_María_Movilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rayo_Vallecano_en_los_años_2000"
"http://es.dbpedia.org/resource/José_María_Movilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rayo_Vallecano_en_los_años_2010"
"http://es.dbpedia.org/resource/José_María_Movilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_deportivos_de_fútbol_de_España"
"http://es.dbpedia.org/resource/José_María_Movilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Málaga_Club_de_Fútbol"
"http://es.dbpedia.org/resource/José_María_Movilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Colonia_Moscardó"
"http://es.dbpedia.org/resource/José_María_Movilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leganenses"
"http://es.dbpedia.org/resource/José_María_Movilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_Movilla"
"http://es.dbpedia.org/resource/José_María_Movilla","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/José_María_Movilla","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Colonia_Moscardó"
"http://es.dbpedia.org/resource/José_María_Movilla","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Real_Zaragoza"
"http://es.dbpedia.org/resource/José_María_Movilla","http://es.dbpedia.org/property/fechaNacimiento","--02-08"
"http://es.dbpedia.org/resource/José_María_Movilla","http://es.dbpedia.org/property/inicio",1994
"http://es.dbpedia.org/resource/José_María_Movilla","http://es.dbpedia.org/property/lugarNacimiento","Madrid"
