"subject","predicate","object"
"http://dbpedia.org/resource/Ilebo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ilebo"
"http://es.dbpedia.org/resource/Accidente_ferroviario_en_Katanga_de_2014","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Ilebo"
"http://es.dbpedia.org/resource/Ilebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ilebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ilebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ilebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ilebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ilebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ilebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ilebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ilebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ilebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ilebo","http://www.w3.org/2000/01/rdf-schema#label","Ilebo"
"http://es.dbpedia.org/resource/Ilebo","http://www.w3.org/2000/01/rdf-schema#comment","Ilebo es una localidad de la República Democrática del Congo anteriormente conocida con el nombre de Port-Franqui (Puerto Francés). Pertenece a la antigua provincia de Kasai Occidental y será parte de la nueva provincia de Kasai cuanto comience a funcionar."
"http://es.dbpedia.org/resource/Ilebo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0655z2"
"http://es.dbpedia.org/resource/Ilebo","http://xmlns.com/foaf/0.1/name","Ilebo"
"http://es.dbpedia.org/resource/Ilebo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-4.32222
"http://es.dbpedia.org/resource/Ilebo","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.5908
"http://es.dbpedia.org/resource/Ilebo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Kasaï"
"http://es.dbpedia.org/resource/Ilebo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ilebo"
"http://es.dbpedia.org/resource/Ilebo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ilebo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ilebo","http://es.dbpedia.org/property/mapaLoc","República Democrática del Congo"
"http://es.dbpedia.org/resource/Ilebo","http://es.dbpedia.org/property/nombreOficial","Ilebo"
"http://es.dbpedia.org/resource/Ilebo","http://es.dbpedia.org/property/nombreOriginal","Ilebo"
"http://es.dbpedia.org/resource/Ilebo","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Ilebo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Kasai_Occidental"
"http://es.dbpedia.org/resource/Ilebo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Ilebo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Ilebo","http://dbpedia.org/ontology/wikiPageID",1051161
"http://es.dbpedia.org/resource/Ilebo","http://dbpedia.org/ontology/wikiPageRevisionID",122379725
"http://es.dbpedia.org/resource/Ilebo","http://dbpedia.org/ontology/wikiPageLength",1730
"http://es.dbpedia.org/resource/Ilebo","http://www.georss.org/georss/point","-4.322222222222222 20.590833333333332"
"http://es.dbpedia.org/resource/Ilebo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Ilebo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Ilebo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Ilebo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ilebo?oldid=122379725&ns=0"
"http://es.dbpedia.org/resource/Ilebo","http://dbpedia.org/ontology/abstract","Ilebo es una localidad de la República Democrática del Congo anteriormente conocida con el nombre de Port-Franqui (Puerto Francés). Pertenece a la antigua provincia de Kasai Occidental y será parte de la nueva provincia de Kasai cuanto comience a funcionar."
"http://es.wikipedia.org/wiki/Ilebo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ilebo"
