"subject","predicate","object"
"http://es.dbpedia.org/resource/How,_Boss_Wants_to_Marry_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/How,_Boss_Wants_to_Marry_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/How,_Boss_Wants_to_Marry_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/How,_Boss_Wants_to_Marry_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/How,_Boss_Wants_to_Marry_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/How,_Boss_Wants_to_Marry_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/How,_Boss_Wants_to_Marry_Me","http://www.w3.org/2000/01/rdf-schema#label","How, Boss Wants to Marry Me"
"http://es.dbpedia.org/resource/How,_Boss_Wants_to_Marry_Me","http://www.w3.org/2000/01/rdf-schema#comment","How, Boss Wants to Marry Me (en chino, 奈何BOSS要娶我; pinyin, Nai He BOSS Yao Qu Wo, también conocida como Well-Intended Love) es una serie web china estrenada el 17 de enero de 2019 a través de Sohu TV y Mango TV.​​ A finales de julio del 2019 se comenzó a filmar la segunda temporada de la serie titulada ""Well-Intended Love 2"".​"
"http://es.dbpedia.org/resource/How,_Boss_Wants_to_Marry_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/How,_Boss_Wants_to_Marry_Me"
"http://es.dbpedia.org/resource/How,_Boss_Wants_to_Marry_Me","http://es.dbpedia.org/property/c","奈何BOSS要娶我"
"http://es.dbpedia.org/resource/How,_Boss_Wants_to_Marry_Me","http://es.dbpedia.org/property/cadena","Sohu TV, Mango TV"
"http://es.dbpedia.org/resource/How,_Boss_Wants_to_Marry_Me","http://es.dbpedia.org/property/director","Wu Qiang"
"http://es.dbpedia.org/resource/How,_Boss_Wants_to_Marry_Me","http://es.dbpedia.org/property/duración","2700.0"
"http://es.dbpedia.org/resource/How,_Boss_Wants_to_Marry_Me","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/How,_Boss_Wants_to_Marry_Me","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Romance"
"http://es.dbpedia.org/resource/How,_Boss_Wants_to_Marry_Me","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Chino_mandarín"
"http://es.dbpedia.org/resource/How,_Boss_Wants_to_Marry_Me","http://es.dbpedia.org/property/numEpisodios",20
"http://es.dbpedia.org/resource/How,_Boss_Wants_to_Marry_Me","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/How,_Boss_Wants_to_Marry_Me","http://es.dbpedia.org/property/p","Nai He BOSS Yao Qu Wo"
"http://es.dbpedia.org/resource/How,_Boss_Wants_to_Marry_Me","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/How,_Boss_Wants_to_Marry_Me","http://es.dbpedia.org/property/primeraEmisión",17
"http://es.dbpedia.org/resource/How,_Boss_Wants_to_Marry_Me","http://es.dbpedia.org/property/relacionados","Well-Intended Love 2"
"http://es.dbpedia.org/resource/How,_Boss_Wants_to_Marry_Me","http://es.dbpedia.org/property/reparto","Wang Shuang"
"http://es.dbpedia.org/resource/How,_Boss_Wants_to_Marry_Me","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Xu_Kai-cheng"
"http://es.dbpedia.org/resource/How,_Boss_Wants_to_Marry_Me","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/How,_Boss_Wants_to_Marry_Me","http://es.dbpedia.org/property/título","How, Boss Wants to Marry Me"
"http://es.dbpedia.org/resource/How,_Boss_Wants_to_Marry_Me","http://es.dbpedia.org/property/últimaEmisión",12
"http://es.dbpedia.org/resource/How,_Boss_Wants_to_Marry_Me","http://dbpedia.org/ontology/wikiPageID",8800155
"http://es.dbpedia.org/resource/How,_Boss_Wants_to_Marry_Me","http://dbpedia.org/ontology/wikiPageRevisionID",127877799
"http://es.dbpedia.org/resource/How,_Boss_Wants_to_Marry_Me","http://dbpedia.org/ontology/Work/runtime","45.0"
"http://es.dbpedia.org/resource/How,_Boss_Wants_to_Marry_Me","http://dbpedia.org/ontology/wikiPageLength",6191
"http://es.dbpedia.org/resource/How,_Boss_Wants_to_Marry_Me","http://dbpedia.org/ontology/runtime",2700.0
"http://es.dbpedia.org/resource/How,_Boss_Wants_to_Marry_Me","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/How,_Boss_Wants_to_Marry_Me","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Romance"
"http://es.dbpedia.org/resource/How,_Boss_Wants_to_Marry_Me","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_mandarín"
"http://es.dbpedia.org/resource/How,_Boss_Wants_to_Marry_Me","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Xu_Kai_Cheng"
"http://es.dbpedia.org/resource/How,_Boss_Wants_to_Marry_Me","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/How,_Boss_Wants_to_Marry_Me?oldid=127877799&ns=0"
"http://es.dbpedia.org/resource/How,_Boss_Wants_to_Marry_Me","http://dbpedia.org/ontology/abstract","How, Boss Wants to Marry Me (en chino, 奈何BOSS要娶我; pinyin, Nai He BOSS Yao Qu Wo, también conocida como Well-Intended Love) es una serie web china estrenada el 17 de enero de 2019 a través de Sohu TV y Mango TV.​​ A finales de julio del 2019 se comenzó a filmar la segunda temporada de la serie titulada ""Well-Intended Love 2"".​"
"http://dbpedia.org/resource/Well-Intended_Love","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/How,_Boss_Wants_to_Marry_Me"
"http://es.wikipedia.org/wiki/How,_Boss_Wants_to_Marry_Me","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/How,_Boss_Wants_to_Marry_Me"
