"subject","predicate","object"
"http://es.dbpedia.org/resource/Darlene_R._Ketten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Darlene_R._Ketten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Darlene_R._Ketten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Darlene_R._Ketten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Darlene_R._Ketten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Darlene_R._Ketten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Darlene_R._Ketten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Darlene_R._Ketten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Darlene_R._Ketten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Darlene_R._Ketten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Darlene_R._Ketten","http://www.w3.org/2000/01/rdf-schema#label","Darlene R. Ketten"
"http://es.dbpedia.org/resource/Darlene_R._Ketten","http://www.w3.org/2000/01/rdf-schema#comment","Darlene R. Ketten es ""American Senior Scientist"" en la Institución Oceanográfica de Woods Hole. Es conocida por su trabajo en el estudio de los mamíferos marinos, la biomecánica de la audición y la pérdida de audición."
"http://es.dbpedia.org/resource/Darlene_R._Ketten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Darlene_R._Ketten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociación_Estadounidense_para_el_Avance_de_la_Ciencia"
"http://es.dbpedia.org/resource/Darlene_R._Ketten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Tecnológico_de_Massachusetts"
"http://es.dbpedia.org/resource/Darlene_R._Ketten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Johns_Hopkins"
"http://es.dbpedia.org/resource/Darlene_R._Ketten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Darlene_R._Ketten"
"http://es.dbpedia.org/resource/Darlene_R._Ketten","http://dbpedia.org/ontology/wikiPageID",8563594
"http://es.dbpedia.org/resource/Darlene_R._Ketten","http://dbpedia.org/ontology/wikiPageRevisionID",125697705
"http://es.dbpedia.org/resource/Darlene_R._Ketten","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholar.google.com/citations%3Fuser=5bc29tsAAAAJ&hl=en"
"http://es.dbpedia.org/resource/Darlene_R._Ketten","http://dbpedia.org/ontology/wikiPageLength",2686
"http://es.dbpedia.org/resource/Darlene_R._Ketten","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Darlene_R._Ketten?oldid=125697705&ns=0"
"http://es.dbpedia.org/resource/Darlene_R._Ketten","http://dbpedia.org/ontology/abstract","Darlene R. Ketten es ""American Senior Scientist"" en la Institución Oceanográfica de Woods Hole. Es conocida por su trabajo en el estudio de los mamíferos marinos, la biomecánica de la audición y la pérdida de audición."
"http://es.wikipedia.org/wiki/Darlene_R._Ketten","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Darlene_R._Ketten"
"http://dbpedia.org/resource/Darlene_R._Ketten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Darlene_R._Ketten"
