"subject","predicate","object"
"http://es.dbpedia.org/resource/OK_Liga_Femenina_2017-18","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/OK_Liga_Femenina_2018-19"
"http://es.dbpedia.org/resource/OK_Liga_Femenina_2017-18","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/OK_Liga_Femenina_2018-19"
"http://es.dbpedia.org/resource/OK_Liga_Femenina_2019-20","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/OK_Liga_Femenina_2018-19"
"http://dbpedia.org/resource/2018–19_OK_Liga_Femenina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/OK_Liga_Femenina_2018-19"
"http://es.dbpedia.org/resource/OK_Liga_Femenina_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/OK_Liga_Femenina_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/OK_Liga_Femenina_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/OK_Liga_Femenina_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/OK_Liga_Femenina_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/OK_Liga_Femenina_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/OK_Liga_Femenina_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/OK_Liga_Femenina_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/OK_Liga_Femenina_2018-19","http://www.w3.org/2000/01/rdf-schema#label","OK Liga Femenina 2018-19"
"http://es.dbpedia.org/resource/OK_Liga_Femenina_2018-19","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2018-19 de la OK Liga Femenina de hockey patines es la 11ª edición de esta competición."
"http://es.dbpedia.org/resource/OK_Liga_Femenina_2018-19","http://xmlns.com/foaf/0.1/name","OK Liga Femenina 2018-19"
"http://es.dbpedia.org/resource/OK_Liga_Femenina_2018-19","http://xmlns.com/foaf/0.1/homepage","http://www.fep.es/"
"http://es.dbpedia.org/resource/OK_Liga_Femenina_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_2018"
"http://es.dbpedia.org/resource/OK_Liga_Femenina_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2018"
"http://es.dbpedia.org/resource/OK_Liga_Femenina_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2019"
"http://es.dbpedia.org/resource/OK_Liga_Femenina_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_2019"
"http://es.dbpedia.org/resource/OK_Liga_Femenina_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:OK_Liga_Femenina"
"http://es.dbpedia.org/resource/OK_Liga_Femenina_2018-19","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OK_Liga_Femenina_2018-19"
"http://es.dbpedia.org/resource/OK_Liga_Femenina_2018-19","http://es.dbpedia.org/property/actual","OK Liga Femenina 2018-19"
"http://es.dbpedia.org/resource/OK_Liga_Femenina_2018-19","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/OK_Liga_Femenina_2017-18"
"http://es.dbpedia.org/resource/OK_Liga_Femenina_2018-19","http://es.dbpedia.org/property/campeón","HC Palau de Plegamans"
"http://es.dbpedia.org/resource/OK_Liga_Femenina_2018-19","http://es.dbpedia.org/property/confederación","CERH"
"http://es.dbpedia.org/resource/OK_Liga_Femenina_2018-19","http://es.dbpedia.org/property/deporte","Hockey sobre patines"
"http://es.dbpedia.org/resource/OK_Liga_Femenina_2018-19","http://es.dbpedia.org/property/descendidos","HC Liceo"
"http://es.dbpedia.org/resource/OK_Liga_Femenina_2018-19","http://es.dbpedia.org/property/descendidos","CP Cuencas Mineras"
"http://es.dbpedia.org/resource/OK_Liga_Femenina_2018-19","http://es.dbpedia.org/property/descendidos","Reus Deportiu"
"http://es.dbpedia.org/resource/OK_Liga_Femenina_2018-19","http://es.dbpedia.org/property/edición",11
"http://es.dbpedia.org/resource/OK_Liga_Femenina_2018-19","http://es.dbpedia.org/property/mayorAnotadora","María Díez"
"http://es.dbpedia.org/resource/OK_Liga_Femenina_2018-19","http://es.dbpedia.org/property/mvp","Laura Puigdueta"
