"subject","predicate","object"
"http://es.dbpedia.org/resource/Tokoloshe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tikoloshe"
"http://es.dbpedia.org/resource/Tikoloshe","http://www.w3.org/2000/01/rdf-schema#label","Tikoloshe"
"http://es.dbpedia.org/resource/Tikoloshe","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología zulú se cree que el Tikoloshe es un pequeño monstruo malvado, de aspecto peludo, que tiene la apariencia de una especie de cruce entre un felino, un zombi y un goblin, es creado por un chamán a partir de un cadáver humano.​​ La creencia está especialmente extendida en todo el sur de África, y más concretamente en Sudáfrica.​"
"http://es.dbpedia.org/resource/Tikoloshe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030yxb"
"http://es.dbpedia.org/resource/Tikoloshe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seres_artificiales_mitológicos"
"http://es.dbpedia.org/resource/Tikoloshe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_zulú"
"http://es.dbpedia.org/resource/Tikoloshe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tikoloshe"
"http://es.dbpedia.org/resource/Tikoloshe","http://dbpedia.org/ontology/wikiPageID",4267984
"http://es.dbpedia.org/resource/Tikoloshe","http://dbpedia.org/ontology/wikiPageRevisionID",130139758
"http://es.dbpedia.org/resource/Tikoloshe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101125023104/http:/metatech.org/credo_2.html"
"http://es.dbpedia.org/resource/Tikoloshe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.criticalmethods.org/bodtwo.htm"
"http://es.dbpedia.org/resource/Tikoloshe","http://dbpedia.org/ontology/wikiPageLength",3526
"http://es.dbpedia.org/resource/Tikoloshe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tikoloshe?oldid=130139758&ns=0"
"http://es.dbpedia.org/resource/Tikoloshe","http://dbpedia.org/ontology/abstract","En la mitología zulú se cree que el Tikoloshe es un pequeño monstruo malvado, de aspecto peludo, que tiene la apariencia de una especie de cruce entre un felino, un zombi y un goblin, es creado por un chamán a partir de un cadáver humano.​​ La creencia está especialmente extendida en todo el sur de África, y más concretamente en Sudáfrica.​"
"http://es.wikipedia.org/wiki/Tikoloshe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tikoloshe"
"http://dbpedia.org/resource/Tikoloshe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tikoloshe"
