"subject","predicate","object"
"http://es.dbpedia.org/resource/Café_Escocés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cafés"
"http://es.dbpedia.org/resource/Categoría:Cafés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cafés","http://www.w3.org/2000/01/rdf-schema#label","Cafés"
"http://es.dbpedia.org/resource/Categoría:Cafés","http://www.w3.org/2004/02/skos/core#prefLabel","Cafés"
"http://es.dbpedia.org/resource/Categoría:Cafés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Cafés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Categoría:Cafés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_recreativa"
"http://es.dbpedia.org/resource/Categoría:Cafés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Restauración"
"http://es.dbpedia.org/resource/Categoría:Cafés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Categoría:Cafés","http://dbpedia.org/ontology/wikiPageID",4307355
"http://es.dbpedia.org/resource/Categoría:Cafés","http://dbpedia.org/ontology/wikiPageRevisionID",78295002
"http://es.dbpedia.org/resource/Categoría:Cafés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cafés?oldid=78295002&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cafés_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cafés"
"http://es.dbpedia.org/resource/Categoría:Cafés_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cafés"
"http://es.dbpedia.org/resource/Categoría:Tertulias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cafés"
"http://es.dbpedia.org/resource/Café_de_gatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cafés"
"http://es.dbpedia.org/resource/PC_bang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cafés"
"http://es.dbpedia.org/resource/Café-concert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cafés"
"http://es.dbpedia.org/resource/Café-teatro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cafés"
"http://es.dbpedia.org/resource/Café_con_piernas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cafés"
"http://es.dbpedia.org/resource/Manga_café","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cafés"
"http://es.dbpedia.org/resource/Cafetería_Zimmermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cafés"
"http://es.dbpedia.org/resource/The_Coffee_Cup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cafés"
