"subject","predicate","object"
"http://es.dbpedia.org/resource/Spring_2009_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Girls_Night_Out_Tour"
"http://es.dbpedia.org/resource/Girls_Night_Out_Tour","http://www.w3.org/2000/01/rdf-schema#label","Girls Night Out Tour"
"http://es.dbpedia.org/resource/Girls_Night_Out_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Fue una serie de once conciertos por la cantante Cyndi Lauper."
"http://es.dbpedia.org/resource/Girls_Night_Out_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2009"
"http://es.dbpedia.org/resource/Girls_Night_Out_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Cyndi_Lauper"
"http://es.dbpedia.org/resource/Girls_Night_Out_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Girls_Night_Out_Tour"
"http://es.dbpedia.org/resource/Girls_Night_Out_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Girls_Night_Out_Tour","http://es.dbpedia.org/property/esteTour","Girls Night Out"
"http://es.dbpedia.org/resource/Girls_Night_Out_Tour","http://es.dbpedia.org/property/fechaFin",12
"http://es.dbpedia.org/resource/Girls_Night_Out_Tour","http://es.dbpedia.org/property/lugares","Total 11"
"http://es.dbpedia.org/resource/Girls_Night_Out_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Girls_Night_Out_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Girls_Night_Out_Tour","http://es.dbpedia.org/property/nombreTour","Girls Night Out"
"http://es.dbpedia.org/resource/Girls_Night_Out_Tour","http://es.dbpedia.org/property/shows",11
"http://es.dbpedia.org/resource/Girls_Night_Out_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Spring_2009_Tour"
"http://es.dbpedia.org/resource/Girls_Night_Out_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Summer_2009_Tour"
"http://es.dbpedia.org/resource/Girls_Night_Out_Tour","http://es.dbpedia.org/property/fechaComienzo",30
"http://es.dbpedia.org/resource/Girls_Night_Out_Tour","http://dbpedia.org/ontology/wikiPageID",4497707
"http://es.dbpedia.org/resource/Girls_Night_Out_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",119368772
"http://es.dbpedia.org/resource/Girls_Night_Out_Tour","http://dbpedia.org/ontology/wikiPageLength",1815
"http://es.dbpedia.org/resource/Girls_Night_Out_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Girls_Night_Out_Tour?oldid=119368772&ns=0"
"http://es.dbpedia.org/resource/Girls_Night_Out_Tour","http://dbpedia.org/ontology/abstract","Fue una serie de once conciertos por la cantante Cyndi Lauper."
"http://es.dbpedia.org/resource/Girls_'Night_Out","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Girls_Night_Out_Tour"
"http://es.wikipedia.org/wiki/Girls_Night_Out_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Girls_Night_Out_Tour"
