"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_niloticas_occidentales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_nilóticas_occidentales"
"http://es.dbpedia.org/resource/Lenguas_nilóticas_occidentales","http://www.w3.org/2000/01/rdf-schema#label","Lenguas nilóticas occidentales"
"http://es.dbpedia.org/resource/Lenguas_nilóticas_occidentales","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas nilóticas occidentales son un grupo de lenguas nilóticas, habladas por varios pueblos nilóticos entre los que están los dinka, los nuer y los ."
"http://es.dbpedia.org/resource/Lenguas_nilóticas_occidentales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056z8j"
"http://es.dbpedia.org/resource/Lenguas_nilóticas_occidentales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_nilóticas"
"http://es.dbpedia.org/resource/Lenguas_nilóticas_occidentales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_nilóticas_occidentales"
"http://es.dbpedia.org/resource/Lenguas_nilóticas_occidentales","http://es.dbpedia.org/property/familia","Nilótico occidental"
"http://es.dbpedia.org/resource/Lenguas_nilóticas_occidentales","http://es.dbpedia.org/property/familia","Kir-Abbaia"
"http://es.dbpedia.org/resource/Lenguas_nilóticas_occidentales","http://es.dbpedia.org/property/familia","Sudánico oriental"
"http://es.dbpedia.org/resource/Lenguas_nilóticas_occidentales","http://es.dbpedia.org/property/familia","Nilótico"
"http://es.dbpedia.org/resource/Lenguas_nilóticas_occidentales","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_nilo-saharianas"
"http://es.dbpedia.org/resource/Lenguas_nilóticas_occidentales","http://es.dbpedia.org/property/familiaMadre","Lenguas nilo-saharianas"
"http://es.dbpedia.org/resource/Lenguas_nilóticas_occidentales","http://es.dbpedia.org/property/países",""
"http://es.dbpedia.org/resource/Lenguas_nilóticas_occidentales","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/África_oriental"
"http://es.dbpedia.org/resource/Lenguas_nilóticas_occidentales","http://dbpedia.org/ontology/wikiPageID",5353356
"http://es.dbpedia.org/resource/Lenguas_nilóticas_occidentales","http://dbpedia.org/ontology/wikiPageRevisionID",120117598
"http://es.dbpedia.org/resource/Lenguas_nilóticas_occidentales","http://dbpedia.org/ontology/wikiPageLength",4407
"http://es.dbpedia.org/resource/Lenguas_nilóticas_occidentales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_nilóticas_occidentales?oldid=120117598&ns=0"
"http://es.dbpedia.org/resource/Lenguas_nilóticas_occidentales","http://dbpedia.org/ontology/abstract","Las lenguas nilóticas occidentales son un grupo de lenguas nilóticas, habladas por varios pueblos nilóticos entre los que están los dinka, los nuer y los ."
"http://dbpedia.org/resource/Western_Nilotic_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_nilóticas_occidentales"
"http://es.dbpedia.org/resource/Lenguas_nilóticas","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_nilóticas_occidentales"
"http://es.dbpedia.org/resource/Idioma_dinka","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_nilóticas_occidentales"
"http://es.wikipedia.org/wiki/Lenguas_nilóticas_occidentales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_nilóticas_occidentales"
