"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardin_Botánico_de_Zaragoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Zaragoza"
"http://es.dbpedia.org/resource/Jardin_Botanico_de_Zaragoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Zaragoza"
"http://es.dbpedia.org/resource/Jardín_Botanico_de_Zaragoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Zaragoza"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Zaragoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Zaragoza"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Zaragoza","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de Zaragoza"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Aragón"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Grande_José_Antonio_Labordeta"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_y_jardines_de_Zaragoza"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Zaragoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_de_Zaragoza"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Zaragoza","http://dbpedia.org/ontology/wikiPageID",520676
"http://es.dbpedia.org/resource/Jardín_botánico_de_Zaragoza","http://dbpedia.org/ontology/wikiPageRevisionID",127859540
"http://es.dbpedia.org/resource/Jardín_botánico_de_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=4844"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Zaragoza","http://dbpedia.org/ontology/wikiPageLength",4280
"http://es.dbpedia.org/resource/Jardín_botánico_de_Zaragoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_de_Zaragoza?oldid=127859540&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_de_Zaragoza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_de_Zaragoza"
