"subject","predicate","object"
"http://es.dbpedia.org/resource/Tracy_Freundt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Freundt"
"http://es.dbpedia.org/resource/Víctor_Freundt_Rosell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Freundt"
"http://es.dbpedia.org/resource/Categoría:Familia_Freundt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Familia_Freundt","http://www.w3.org/2000/01/rdf-schema#label","Familia Freundt"
"http://es.dbpedia.org/resource/Categoría:Familia_Freundt","http://www.w3.org/2004/02/skos/core#prefLabel","Familia Freundt"
"http://es.dbpedia.org/resource/Categoría:Familia_Freundt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Familia_Freundt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_por_familias"
"http://es.dbpedia.org/resource/Categoría:Familia_Freundt","http://dbpedia.org/ontology/wikiPageID",5028529
"http://es.dbpedia.org/resource/Categoría:Familia_Freundt","http://dbpedia.org/ontology/wikiPageRevisionID",80051264
"http://es.dbpedia.org/resource/Categoría:Familia_Freundt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Familia_Freundt?oldid=80051264&ns=14"
"http://es.dbpedia.org/resource/Alberto_Freundt_Rosell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Freundt"
"http://es.dbpedia.org/resource/Alejandro_Freundt_Rosell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Freundt"
