"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Fernandez_Gasco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_de_Paula_Fernández_Gascó"
"http://es.wikipedia.org/wiki/Francisco_de_Paula_Fernández_Gascó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_de_Paula_Fernández_Gascó"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Fernández_Gascó","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Paula Fernández Gascó"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Fernández_Gascó","http://www.w3.org/2000/01/rdf-schema#comment","Francisco de Paula Fernández Gascó (Daganzo de Arriba, 22 de octubre de 1768-Isla de Jersey, 6 de diciembre de 1826) fue un político español."
"http://es.dbpedia.org/resource/Francisco_de_Paula_Fernández_Gascó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Interior_de_España"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Fernández_Gascó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_las_Cortes_de_Cádiz"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Fernández_Gascó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_de_Paula_Fernández_Gascó"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Fernández_Gascó","http://dbpedia.org/ontology/wikiPageID",4732072
"http://es.dbpedia.org/resource/Francisco_de_Paula_Fernández_Gascó","http://dbpedia.org/ontology/wikiPageRevisionID",82113592
"http://es.dbpedia.org/resource/Francisco_de_Paula_Fernández_Gascó","http://dbpedia.org/ontology/wikiPageLength",697
"http://es.dbpedia.org/resource/Francisco_de_Paula_Fernández_Gascó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_de_Paula_Fernández_Gascó?oldid=82113592&ns=0"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Fernández_Gascó","http://dbpedia.org/ontology/abstract","Francisco de Paula Fernández Gascó (Daganzo de Arriba, 22 de octubre de 1768-Isla de Jersey, 6 de diciembre de 1826) fue un político español."
