"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Contralores_Generales_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Contraloría_General_de_la_República_(Venezuela)"
"http://es.dbpedia.org/resource/Contraloría_General_de_la_República_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contraloría_General_de_la_República_(Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Contraloría_General_de_la_República_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Contraloría_General_de_la_República_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Contraloría General de la República (Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Contraloría_General_de_la_República_(Venezuela)","http://www.w3.org/2004/02/skos/core#prefLabel","Contraloría General de la República (Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Contraloría_General_de_la_República_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poder_Ciudadano"
"http://es.dbpedia.org/resource/Categoría:Contraloría_General_de_la_República_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Administración_Pública_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Contraloría_General_de_la_República_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entidades_fiscalizadoras_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Contraloría_General_de_la_República_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tribunales_de_cuentas"
"http://es.dbpedia.org/resource/Categoría:Contraloría_General_de_la_República_(Venezuela)","http://dbpedia.org/ontology/wikiPageID",8444374
"http://es.dbpedia.org/resource/Categoría:Contraloría_General_de_la_República_(Venezuela)","http://dbpedia.org/ontology/wikiPageRevisionID",125823159
"http://es.dbpedia.org/resource/Categoría:Contraloría_General_de_la_República_(Venezuela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Contraloría_General_de_la_República_(Venezuela)?oldid=125823159&ns=14"
