"subject","predicate","object"
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Atienza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Atienza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Atienza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Atienza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Atienza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Atienza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Atienza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Atienza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Atienza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Atienza)","http://www.w3.org/2000/01/rdf-schema#label","Ermita del Humilladero (Atienza)"
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Atienza)","http://www.w3.org/2000/01/rdf-schema#comment","La ermita del Humilladero es un templo católico situado en la entrada de la localidad de Atienza (Guadalajara, España) por las carreteras CM-110 y .J.M. Quesada hace referencia a ella cuando cita la construcción de una fuente próxima al templo​ ... fuente construida a la entrada del pueblo, junto a la ermita del Humilladero..."
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Atienza)","http://xmlns.com/foaf/0.1/name","Ermita del Humilladero"
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Atienza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atienza"
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Atienza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Atienza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humilladeros"
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Atienza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Atienza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ermita_del_Humilladero_(Atienza)"
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Atienza)","http://es.dbpedia.org/property/altitud",1193
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Atienza)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XVI"
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Atienza)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Atienza)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Sigüenza-Guadalajara"
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Atienza)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_románica_en_España"
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Atienza)","http://es.dbpedia.org/property/imagen","Atienza  Erm del Humilladero 204 Fachada Oeste DSC_7695.png"
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Atienza)","http://es.dbpedia.org/property/nombre","Ermita del Humilladero"
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Atienza)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Atienza)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ermita"
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Atienza)","http://es.dbpedia.org/property/ubicación","Atienza"
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Atienza)","http://dbpedia.org/ontology/wikiPageID",6025807
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Atienza)","http://dbpedia.org/ontology/wikiPageRevisionID",123711165
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Atienza)","http://dbpedia.org/ontology/wikiPageLength",3152
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Atienza)","http://dbpedia.org/ontology/height",1193.0
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Atienza)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_románica_en_España"
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Atienza)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Ermita"
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Atienza)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Atienza"
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Atienza)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Diócesis_de_Sigüenza-Guadalajara"
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Atienza)","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/Siglo_XVI"
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Atienza)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Católico"
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Atienza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ermita_del_Humilladero_(Atienza)?oldid=123711165&ns=0"
