"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Sudáfrica"
"http://es.dbpedia.org/resource/Copa_COSAFA_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Sudáfrica"
"http://es.dbpedia.org/resource/Copa_COSAFA_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Sudáfrica"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Sudáfrica"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Futsal_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Sudáfrica"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Sudáfrica"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Sudáfrica"
"http://es.dbpedia.org/resource/Copa_COSAFA_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Sudáfrica"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Sudáfrica"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Sudáfrica"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Sudáfrica"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Sudáfrica"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Sudáfrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Sudáfrica","http://www.w3.org/2000/01/rdf-schema#label","Eventos deportivos celebrados en Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Sudáfrica","http://www.w3.org/2004/02/skos/core#prefLabel","Eventos deportivos celebrados en Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_celebrados_en_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_por_país"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Sudáfrica","http://dbpedia.org/ontology/wikiPageID",8287254
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Sudáfrica","http://dbpedia.org/ontology/wikiPageRevisionID",121080213
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Sudáfrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eventos_deportivos_celebrados_en_Sudáfrica?oldid=121080213&ns=14"
"http://es.dbpedia.org/resource/Copa_COSAFA_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Sudáfrica"
