"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Azerbaiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Azerbaiyán","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Azerbaiyanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_en_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageID",1427799
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageRevisionID",125557062
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Azerbaiyán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Azerbaiyán?oldid=125557062&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Azerbaiyán_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Azerbaiyán_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Azerbaiyán"
