"subject","predicate","object"
"http://dbpedia.org/resource/Appingedam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Appingedam"
"http://es.dbpedia.org/resource/Appingedam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Appingedam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Appingedam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Appingedam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Appingedam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Appingedam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Appingedam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Appingedam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Appingedam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Appingedam","http://www.w3.org/2000/01/rdf-schema#label","Appingedam"
"http://es.dbpedia.org/resource/Appingedam","http://www.w3.org/2000/01/rdf-schema#comment","Appingedam es un municipio y ciudad de los Países Bajos, ubicado al noreste del país, en la provincia de Groninga. Cuenta con una superficie de 23,84 km², de los que 0,78 km² corresponden a la superficie ocupada por el agua. En octubre de 2014 contaba con una población de 12.014 habitantes.​ Cuenta con estación de ferrocarril en la línea que une Groninga con Delfzijl."
"http://es.dbpedia.org/resource/Appingedam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v07r"
"http://es.dbpedia.org/resource/Appingedam","http://xmlns.com/foaf/0.1/homepage","http://www.appingedam.nl/"
"http://es.dbpedia.org/resource/Appingedam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Groninga"
"http://es.dbpedia.org/resource/Appingedam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Groninga"
"http://es.dbpedia.org/resource/Appingedam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Appingedam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Appingedam"
"http://es.dbpedia.org/resource/Appingedam","http://es.dbpedia.org/property/densidad",507
"http://es.dbpedia.org/resource/Appingedam","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Appingedam","http://es.dbpedia.org/property/idioma","neerlandés"
"http://es.dbpedia.org/resource/Appingedam","http://es.dbpedia.org/property/mapa","LocatieAppingedam.png"
"http://es.dbpedia.org/resource/Appingedam","http://es.dbpedia.org/property/nombreOriginal","Appingedam"
"http://es.dbpedia.org/resource/Appingedam","http://es.dbpedia.org/property/población",12014
"http://es.dbpedia.org/resource/Appingedam","http://es.dbpedia.org/property/publicación","Gemeente op maat 2002"
"http://es.dbpedia.org/resource/Appingedam","http://es.dbpedia.org/property/páginaWeb","www.appingedam.nl/"
"http://es.dbpedia.org/resource/Appingedam","http://es.dbpedia.org/property/superficie",2462
"http://es.dbpedia.org/resource/Appingedam","http://es.dbpedia.org/property/superficieAgua",78
"http://es.dbpedia.org/resource/Appingedam","http://es.dbpedia.org/property/superficieTierra",2384
"http://es.dbpedia.org/resource/Appingedam","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_del_Reino_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Appingedam","http://es.dbpedia.org/property/título","Appingedam"
"http://es.dbpedia.org/resource/Appingedam","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Appingedam","http://es.dbpedia.org/property/url","http://www.cbs.nl/NR/rdonlyres/78FA41FA-0778-4A1D-A42A-320F31D1123A/0/Appingedam.pdf|editorial=Centraal Bureau voor de Statistiek"
"http://es.dbpedia.org/resource/Appingedam","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20140502235604/http://www.cbs.nl/NR/rdonlyres/78FA41FA-0778-4A1D-A42A-320F31D1123A/0/Appingedam.pdf|fechaarchivo=2 de mayo de 2014"
"http://es.dbpedia.org/resource/Appingedam","http://dbpedia.org/ontology/wikiPageID",5472672
"http://es.dbpedia.org/resource/Appingedam","http://dbpedia.org/ontology/wikiPageRevisionID",120119606
"http://es.dbpedia.org/resource/Appingedam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbs.nl/NR/rdonlyres/78FA41FA-0778-4A1D-A42A-320F31D1123A/0/Appingedam.pdf%7Ceditorial=Centraal"
"http://es.dbpedia.org/resource/Appingedam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140502235604/http:/www.cbs.nl/NR/rdonlyres/78FA41FA-0778-4A1D-A42A-320F31D1123A/0/Appingedam.pdf%7Cfechaarchivo=2"
"http://es.dbpedia.org/resource/Appingedam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.appingedam.nl/"
"http://es.dbpedia.org/resource/Appingedam","http://dbpedia.org/ontology/wikiPageLength",2864
"http://es.dbpedia.org/resource/Appingedam","http://dbpedia.org/ontology/populationTotal",2014
"http://es.dbpedia.org/resource/Appingedam","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Appingedam","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Appingedam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Appingedam?oldid=120119606&ns=0"
"http://es.dbpedia.org/resource/Appingedam","http://dbpedia.org/ontology/abstract","Appingedam es un municipio y ciudad de los Países Bajos, ubicado al noreste del país, en la provincia de Groninga. Cuenta con una superficie de 23,84 km², de los que 0,78 km² corresponden a la superficie ocupada por el agua. En octubre de 2014 contaba con una población de 12.014 habitantes.​ Los núcleos de población que forman el municipio, con la ciudad de Appingedam, son Garreweer, Jukwerd, Laskwerd, Marsum, Oling, Opwierde, Solwerd y Tjamsweer. Appingedam es una de las ciudades históricas de Groninga, con numerosos lugares de interés, destacando sus características cocinas suspendidas sobre el canal de Damsterdiep. Cuenta con estación de ferrocarril en la línea que une Groninga con Delfzijl."
"http://es.wikipedia.org/wiki/Appingedam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Appingedam"
