"subject","predicate","object"
"http://es.dbpedia.org/resource/Scipione_Piattoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Scipione_Piattoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Scipione_Piattoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scipione_Piattoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Scipione_Piattoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Scipione_Piattoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Scipione_Piattoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Scipione_Piattoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Scipione_Piattoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Scipione_Piattoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Scipione_Piattoli","http://www.w3.org/2000/01/rdf-schema#label","Scipione Piattoli"
"http://es.dbpedia.org/resource/Scipione_Piattoli","http://www.w3.org/2000/01/rdf-schema#comment","Scipione Piattoli Sch. P. (Florencia, Gran Ducado de Toscana, 10 de noviembre de 1739-Altenburgo, Prusia, 12 de abril 1809) fue un sacerdote católico, profesor, intelectual, escritor y activista que desarrolló gran parte de su carrera política en la Mancomunidad polaco-lituana, siendo considerado una de las figuras más importantes e influyentes de la Ilustración en Polonia."
"http://es.dbpedia.org/resource/Scipione_Piattoli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vfqp"
"http://es.dbpedia.org/resource/Scipione_Piattoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Ilustración"
"http://es.dbpedia.org/resource/Scipione_Piattoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Scipione_Piattoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escolapios_de_Italia"
"http://es.dbpedia.org/resource/Scipione_Piattoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Florencia"
"http://es.dbpedia.org/resource/Scipione_Piattoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Scipione_Piattoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scipione_Piattoli"
"http://es.dbpedia.org/resource/Scipione_Piattoli","http://es.dbpedia.org/property/fechaDeFallecimiento",69
"http://es.dbpedia.org/resource/Scipione_Piattoli","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Scipione_Piattoli","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Scipione_Piattoli","http://es.dbpedia.org/property/imagen","Scipione Piattoli.PNG"
