"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeropuerto_Tres_de_Mayo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Tres_de_Mayo"
"http://es.dbpedia.org/resource/Aeropuerto_Tres_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Tres_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Tres_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Tres_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Tres_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Tres_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Tres_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Tres_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Tres_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Tres_de_Mayo","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Tres de Mayo"
"http://es.dbpedia.org/resource/Aeropuerto_Tres_de_Mayo","http://www.w3.org/2000/01/rdf-schema#comment","Aeropuerto Tres de Mayo (IATA: PUU, OACI: SKAS) aeródromo ubicado en la ciudad de Puerto Asís, Putumayo (Colombia). En él operan las aerolíneas aéreas Satena, Santa​ y EasyFly. El aeropuerto 3 de mayo de Puerto Asís, se encuentra ubicado a pocos metros del centro de la ciudad en la salida a la capital del departamento del Putumayo (Mocoa). Actualmente operan allí tres aerolíneas comerciales y sirve de tránsito a diversas aeronaves militares y privadas en su gran mayoría de la industria petrolera. Cuenta con una torre de control aproximada de 26 metros de altura. Su nombre hace honor a la fecha de cumpleaños del municipio."
