"subject","predicate","object"
"http://es.dbpedia.org/resource/Indianápolis,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Indianápolis, Indiana"
"http://es.dbpedia.org/resource/Indianápolis,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftxw"
"http://es.dbpedia.org/resource/Indianápolis,_Indiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indianápolis,_Indiana"
"http://es.dbpedia.org/resource/Indianápolis,_Indiana","http://dbpedia.org/ontology/wikiPageID",6054574
"http://es.dbpedia.org/resource/Indianápolis,_Indiana","http://dbpedia.org/ontology/wikiPageRevisionID",70646033
"http://es.dbpedia.org/resource/Indianápolis,_Indiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indianápolis"
"http://es.dbpedia.org/resource/Indianápolis,_Indiana","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Indianápolis,_Indiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Indianápolis,_Indiana?oldid=70646033&ns=0"
"http://es.wikipedia.org/wiki/Indianápolis,_Indiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Indianápolis,_Indiana"
"http://es.dbpedia.org/resource/Kristina_Wagner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indianápolis,_Indiana"
