"subject","predicate","object"
"http://es.dbpedia.org/resource/Karolina_Šprem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varaždin"
"http://es.dbpedia.org/resource/Leon_Benko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varaždin"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varaždin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varaždin","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Varaždin"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varaždin","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Varaždin"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varaždin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Croacia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varaždin","http://dbpedia.org/ontology/wikiPageID",9205323
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varaždin","http://dbpedia.org/ontology/wikiPageRevisionID",124376242
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varaždin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Varaždin?oldid=124376242&ns=14"
"http://es.dbpedia.org/resource/Radoslav_Rogina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varaždin"
"http://es.dbpedia.org/resource/Fernando_Consag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varaždin"
"http://es.dbpedia.org/resource/Luka_Ivanušec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varaždin"
"http://es.dbpedia.org/resource/Lidija_Horvat-Dunjko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varaždin"
"http://es.dbpedia.org/resource/Robert_Murić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varaždin"
"http://es.dbpedia.org/resource/Davor_Vugrinec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varaždin"
"http://es.dbpedia.org/resource/Kristijan_Đurasek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varaždin"
