"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rupicola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rupicola"
"http://es.dbpedia.org/resource/Rupicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rupicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rupicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rupicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rupicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rupicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Rupicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rupicola","http://www.w3.org/2000/01/rdf-schema#label","Rupicola"
"http://es.dbpedia.org/resource/Rupicola","http://www.w3.org/2000/01/rdf-schema#comment","Rupicola es un género de aves paseriformes perteneciente a la familia Cotingidae que agrupa a dos especies nativas del norte de Sudamérica, donde se distribuyen, una en la región amazónica desde el este de Colombia, sur de Venezuela, las Guayanas y norte de Brasil y la otra en la región andina desde el oeste de Venezuela, por Colombia, Ecuador, hasta el sureste del Perú y oeste de Bolivia.​ Se les conoce por el nombre popular de gallitos de las rocas.​"
"http://es.dbpedia.org/resource/Rupicola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_gjv"
"http://es.dbpedia.org/resource/Rupicola","http://xmlns.com/foaf/0.1/name","Rupicola"
"http://es.dbpedia.org/resource/Rupicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Rupicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rupicola"
"http://es.dbpedia.org/resource/Rupicola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rupicola"
"http://es.dbpedia.org/resource/Rupicola","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Rupicola","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cotingidae"
"http://es.dbpedia.org/resource/Rupicola","http://es.dbpedia.org/property/genus","Rupicola"
"http://es.dbpedia.org/resource/Rupicola","http://es.dbpedia.org/property/genusAuthority","Brisson, 1760"
"http://es.dbpedia.org/resource/Rupicola","http://es.dbpedia.org/property/imageCaption","Rupicola rupicola, la especie tipo."
"http://es.dbpedia.org/resource/Rupicola","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Rupicola","http://es.dbpedia.org/property/name","Rupicola"
"http://es.dbpedia.org/resource/Rupicola","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Rupicola","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rupicola","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rupicola","http://es.dbpedia.org/property/subdivision",2
"http://es.dbpedia.org/resource/Rupicola","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Rupicola","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Rupicolinae"
"http://es.dbpedia.org/resource/Rupicola","http://es.dbpedia.org/property/synonyms","Orinus , 1833"
"http://es.dbpedia.org/resource/Rupicola","http://es.dbpedia.org/property/typeSpecies","Pipra rupicola = Rupicola rupicola"
"http://es.dbpedia.org/resource/Rupicola","http://es.dbpedia.org/property/typeSpeciesAuthority","Linnaeus, 1766"
"http://es.dbpedia.org/resource/Rupicola","http://dbpedia.org/ontology/wikiPageID",979098
"http://es.dbpedia.org/resource/Rupicola","http://dbpedia.org/ontology/wikiPageRevisionID",130030926
"http://es.dbpedia.org/resource/Rupicola","http://dbpedia.org/ontology/wikiPageLength",6963
"http://es.dbpedia.org/resource/Rupicola","http://dbpedia.org/ontology/synonym","Orinus, 1833"
"http://es.dbpedia.org/resource/Rupicola","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Rupicola","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rupicolinae"
"http://es.dbpedia.org/resource/Rupicola","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cotingidae"
"http://es.dbpedia.org/resource/Rupicola","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rupicola","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Rupicola","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rupicola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rupicola?oldid=130030926&ns=0"
"http://es.dbpedia.org/resource/Rupicola","http://dbpedia.org/ontology/abstract","Rupicola es un género de aves paseriformes perteneciente a la familia Cotingidae que agrupa a dos especies nativas del norte de Sudamérica, donde se distribuyen, una en la región amazónica desde el este de Colombia, sur de Venezuela, las Guayanas y norte de Brasil y la otra en la región andina desde el oeste de Venezuela, por Colombia, Ecuador, hasta el sureste del Perú y oeste de Bolivia.​ Se les conoce por el nombre popular de gallitos de las rocas.​"
"http://dbpedia.org/resource/Cock-of-the-rock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rupicola"
"http://es.dbpedia.org/resource/Rupicola_rupicola","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rupicola"
"http://es.dbpedia.org/resource/Rupicola_rupicola","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rupicola"
"http://es.dbpedia.org/resource/Rupicola_peruvianus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rupicola"
