"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Laos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Laos"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Laos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Laos","http://www.w3.org/2000/01/rdf-schema#label","Catedrales de Laos"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Laos","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales de Laos"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Laos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Laos"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Laos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_por_país"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Laos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Laos","http://dbpedia.org/ontology/wikiPageID",7467846
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Laos","http://dbpedia.org/ontology/wikiPageRevisionID",91971984
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Laos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_de_Laos?oldid=91971984&ns=14"
