"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Radnor_(Pensilvania)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Chanticleer_Garden"
"http://dbpedia.org/resource/Chanticleer_Garden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chanticleer_Garden"
"http://es.wikipedia.org/wiki/Chanticleer_Garden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chanticleer_Garden"
"http://es.dbpedia.org/resource/Chanticleer_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Chanticleer_Garden","http://www.w3.org/2000/01/rdf-schema#label","Chanticleer Garden"
"http://es.dbpedia.org/resource/Chanticleer_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Chanticleer Garden es una finca y jardín botánico de 27 acres (11 hectáreas) en , Pennsylvania. El código de identificación del Chanticleer Garden como miembro del ""Botanic Gardens Conservation Internacional"" (BGCI), así como las siglas de su herbario es 'CHANT.​ El jardín ha evolucionado en gran medida desde la muerte del titular en 1990. Como el hogar de los Rosengartens, Chanticleer era hermoso y verde con impresionantes árboles y césped. La mayor parte del desarrollo floral y jardín que vemos hoy en día se ha producido desde 1990, diseñado por el personal de Chanticleer y consultores."
"http://es.dbpedia.org/resource/Chanticleer_Garden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnyj3"
"http://es.dbpedia.org/resource/Chanticleer_Garden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.6397
"http://es.dbpedia.org/resource/Chanticleer_Garden","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.366
"http://es.dbpedia.org/resource/Chanticleer_Garden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Pensilvania"
"http://es.dbpedia.org/resource/Chanticleer_Garden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Pensilvania"
