"subject","predicate","object"
"http://es.wikipedia.org/wiki/Caso_de_violación_en_Steubenville_High_School","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caso_de_violación_en_Steubenville_High_School"
"http://es.dbpedia.org/resource/Caso_de_violación_en_Steubenville_High_School","http://www.w3.org/2000/01/rdf-schema#label","Caso de violación en Steubenville High School"
"http://es.dbpedia.org/resource/Caso_de_violación_en_Steubenville_High_School","http://www.w3.org/2000/01/rdf-schema#comment","La violación en Steubenville High School ocurrió en , Ohio, en la noche del 11 de agosto de 2012, cuando una chica de secundaria incapacitada por el alcohol fue pública y repetidamente agredida sexualmente por sus compañeros, varios de los cuales documentaron los actos en las redes sociales."
"http://es.dbpedia.org/resource/Caso_de_violación_en_Steubenville_High_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ryvks1"
"http://es.dbpedia.org/resource/Caso_de_violación_en_Steubenville_High_School","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delitos_sexuales_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Caso_de_violación_en_Steubenville_High_School","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violaciones_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Caso_de_violación_en_Steubenville_High_School","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2012"
"http://es.dbpedia.org/resource/Caso_de_violación_en_Steubenville_High_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caso_de_violación_en_Steubenville_High_School"
"http://es.dbpedia.org/resource/Caso_de_violación_en_Steubenville_High_School","http://dbpedia.org/ontology/wikiPageID",5947924
"http://es.dbpedia.org/resource/Caso_de_violación_en_Steubenville_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",119051885
"http://es.dbpedia.org/resource/Caso_de_violación_en_Steubenville_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://techcrunch.com/2013/06/09/hacker-faces-more-jail-time-than-the-convicted-steubenville-rapists-he-exposed/"
"http://es.dbpedia.org/resource/Caso_de_violación_en_Steubenville_High_School","http://dbpedia.org/ontology/wikiPageLength",4381
"http://es.dbpedia.org/resource/Caso_de_violación_en_Steubenville_High_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caso_de_violación_en_Steubenville_High_School?oldid=119051885&ns=0"
"http://es.dbpedia.org/resource/Caso_de_violación_en_Steubenville_High_School","http://dbpedia.org/ontology/abstract","La violación en Steubenville High School ocurrió en , Ohio, en la noche del 11 de agosto de 2012, cuando una chica de secundaria incapacitada por el alcohol fue pública y repetidamente agredida sexualmente por sus compañeros, varios de los cuales documentaron los actos en las redes sociales."
"http://dbpedia.org/resource/Steubenville_High_School_rape_case","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caso_de_violación_en_Steubenville_High_School"
