"subject","predicate","object"
"http://es.dbpedia.org/resource/Dighton_(Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lane_(Kansas)"
"http://es.dbpedia.org/resource/Condado_de_Lane_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Lane_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Lane_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Lane_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Lane_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Lane_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Lane_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Lane_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Lane_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Lane_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Lane (Kansas)"
"http://es.dbpedia.org/resource/Condado_de_Lane_(Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Lane (en inglés: Lane County), fundado en 1873, es uno de 105 condados del estado estadounidense de Kansas. En el año 2009, el condado tenía una población de 1,894 habitantes y una densidad poblacional de 1 personas por km². La sede del condado es Dighton.​ El condado recibe su nombre en honor a ."
"http://es.dbpedia.org/resource/Condado_de_Lane_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0npmg"
"http://es.dbpedia.org/resource/Condado_de_Lane_(Kansas)","http://xmlns.com/foaf/0.1/name","Ubicación de Kansas en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Lane_(Kansas)","http://xmlns.com/foaf/0.1/name","Condado de Lane"
"http://es.dbpedia.org/resource/Condado_de_Lane_(Kansas)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Kansas"
"http://es.dbpedia.org/resource/Condado_de_Lane_(Kansas)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Lane_(Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Lane_(Kansas)"
"http://es.dbpedia.org/resource/Condado_de_Lane_(Kansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Lane_(Kansas)"
"http://es.dbpedia.org/resource/Condado_de_Lane_(Kansas)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Dighton_(Kansas)"
"http://es.dbpedia.org/resource/Condado_de_Lane_(Kansas)","http://es.dbpedia.org/property/densidad",1
"http://es.dbpedia.org/resource/Condado_de_Lane_(Kansas)","http://es.dbpedia.org/property/fundaciónFechas",20
"http://es.dbpedia.org/resource/Condado_de_Lane_(Kansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Condado_de_Lane_(Kansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Condado_de_Lane_(Kansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Lane_(Kansas)","http://es.dbpedia.org/property/imageninferiorPie","Mapa del condado de Lane de KDOT"
"http://es.dbpedia.org/resource/Condado_de_Lane_(Kansas)","http://es.dbpedia.org/property/mapa","Map of Kansas highlighting Lane County.svg"
"http://es.dbpedia.org/resource/Condado_de_Lane_(Kansas)","http://es.dbpedia.org/property/nombre","Condado de Lane"
"http://es.dbpedia.org/resource/Condado_de_Lane_(Kansas)","http://es.dbpedia.org/property/nombreCompleto","Condado de Lane"
"http://es.dbpedia.org/resource/Condado_de_Lane_(Kansas)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Lane_(Kansas)","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Kansas"
"http://es.dbpedia.org/resource/Condado_de_Lane_(Kansas)","http://es.dbpedia.org/property/pieMapa","Ubicación de Kansas en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Lane_(Kansas)","http://es.dbpedia.org/property/población",1.894
"http://es.dbpedia.org/resource/Condado_de_Lane_(Kansas)","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Condado_de_Lane_(Kansas)","http://es.dbpedia.org/property/páginaWeb","www.Lanecounty.org"
"http://es.dbpedia.org/resource/Condado_de_Lane_(Kansas)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Condado_de_Lane_(Kansas)","http://es.dbpedia.org/property/superficieTierra",1.858
"http://es.dbpedia.org/resource/Condado_de_Lane_(Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dighton_(Kansas)"
"http://es.dbpedia.org/resource/Condado_de_Lane_(Kansas)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Condado_de_Lane_(Kansas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Lane_(Kansas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Lane_(Kansas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Condados_de_Kansas"
"http://es.dbpedia.org/resource/Condado_de_Lane_(Kansas)","http://dbpedia.org/ontology/wikiPageID",4049221
