"subject","predicate","object"
"http://es.dbpedia.org/resource/Luisa_Amelia_de_Baden","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_II_de_Baden"
"http://es.dbpedia.org/resource/Luisa_Amelia_de_Baden","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlos_II_de_Baden"
"http://es.dbpedia.org/resource/Luis_I_de_Baden","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_II_de_Baden"
"http://es.dbpedia.org/resource/Carlos_Federico_de_Baden","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_II_de_Baden"
"http://es.dbpedia.org/resource/Estefanía_de_Beauharnais","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Carlos_II_de_Baden"
"http://es.dbpedia.org/resource/María_Amelia_de_Baden","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_II_de_Baden"
"http://es.dbpedia.org/resource/María_Amelia_de_Baden","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlos_II_de_Baden"
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://www.w3.org/2000/01/rdf-schema#label","Carlos II de Baden"
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://www.w3.org/2000/01/rdf-schema#comment","Carlos II de Baden (en alemán: Karl Ludwig Friedrich von Baden;​ Karlsruhe, 8 de junio de 1786 - Rastatt, 8 de diciembre de 1818) fue Gran Duque de Baden desde 1811 hasta su muerte."
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065wbs"
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://xmlns.com/foaf/0.1/name","Luis I de Baden"
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://xmlns.com/foaf/0.1/name","Carlos II"
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Baden"
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soberanos_de_Baden"
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_duques_de_Baden"
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Zähringen"
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Karlsruhe"
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_II_de_Baden"
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Zähringen"
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Estefanía_de_Beauharnais"
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://es.dbpedia.org/property/epígrafe","El Gran Duque Carlos II de Baden hacia 1811"
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://es.dbpedia.org/property/imagen","Grossherzog Karl von Baden 1811.jpg"
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://es.dbpedia.org/property/lugarDeEntierro","Cripta de la  Iglesia de la Colegiata de San Miguel, Pforzheim"
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Karlsruhe"
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Karlsruhe"
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Amalia_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://es.dbpedia.org/property/nombre","Carlos II"
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_Luis_de_Baden"
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://es.dbpedia.org/property/período",1811
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Federico_de_Baden"
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://es.dbpedia.org/property/reinado",10
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Luteranismo"
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_I_de_Baden"
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Soberanos_de_Baden"
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Karlsruhe"
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://dbpedia.org/ontology/wikiPageID",4002850
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://dbpedia.org/ontology/wikiPageRevisionID",127478877
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://dbpedia.org/ontology/wikiPageLength",7896
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://dbpedia.org/ontology/title","Gran Duque de Baden"
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlos_Luis_de_Baden"
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Amalia_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Pforzheim"
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Estefanía_de_Beauharnais"
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_II_de_Baden?oldid=127478877&ns=0"
"http://es.dbpedia.org/resource/Carlos_II_de_Baden","http://dbpedia.org/ontology/abstract","Carlos II de Baden (en alemán: Karl Ludwig Friedrich von Baden;​ Karlsruhe, 8 de junio de 1786 - Rastatt, 8 de diciembre de 1818) fue Gran Duque de Baden desde 1811 hasta su muerte."
"http://es.wikipedia.org/wiki/Carlos_II_de_Baden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_II_de_Baden"
"http://es.dbpedia.org/resource/Josefina_Federica_de_Baden","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_II_de_Baden"
"http://es.dbpedia.org/resource/Josefina_Federica_de_Baden","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlos_II_de_Baden"
"http://dbpedia.org/resource/Charles,_Grand_Duke_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_II_de_Baden"
