"subject","predicate","object"
"http://es.dbpedia.org/resource/Natalya_Goncharova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Natalia_Goncharova"
"http://dbpedia.org/resource/Natalia_Goncharova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Natalia_Goncharova"
"http://es.dbpedia.org/resource/Natalia_Goncharova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Natalia_Goncharova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Natalia_Goncharova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Natalia_Goncharova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Natalia_Goncharova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Natalia_Goncharova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Natalia_Goncharova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Natalia_Goncharova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Natalia_Goncharova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Natalia_Goncharova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Natalia_Goncharova","http://www.w3.org/2000/01/rdf-schema#label","Natalia Goncharova"
"http://es.dbpedia.org/resource/Natalia_Goncharova","http://www.w3.org/2000/01/rdf-schema#comment","Natalia Sergéyevna Goncharova (en ruso Наталья Сергеевна Гончарова; 4 de junio de 1881 - 17 de octubre de 1962), fue una prominente pintora rusa del , una de las corrientes de la vanguardia rusa. Goncharova nació en el pueblo de Ladýzhino, cerca de Tula, Rusia en 1881. En el 1900 conoció a Mijaíl Lariónov y formó una relación de por vida con él. Goncharova fue miembro del grupo avant-garde Der Blaue Reiter desde sus comienzos en 1911. En 1913 Goncharova protagonizó su primera gran exposición en Moscú para la que produjo más de 800 obras. Murió en París en 1962."
"http://es.dbpedia.org/resource/Natalia_Goncharova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05md7l"
"http://es.dbpedia.org/resource/Natalia_Goncharova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Rusia"
"http://es.dbpedia.org/resource/Natalia_Goncharova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_Escuela_de_Pintura,_Escultura_y_Arquitectura_de_Moscú"
"http://es.dbpedia.org/resource/Natalia_Goncharova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Natalia_Goncharova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Natalia_Goncharova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_vestuario"
"http://es.dbpedia.org/resource/Natalia_Goncharova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escenógrafos_de_Rusia"
"http://es.dbpedia.org/resource/Natalia_Goncharova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natalia_Goncharova"
"http://es.dbpedia.org/resource/Natalia_Goncharova","http://dbpedia.org/ontology/wikiPageID",562889
"http://es.dbpedia.org/resource/Natalia_Goncharova","http://dbpedia.org/ontology/wikiPageRevisionID",130340059
"http://es.dbpedia.org/resource/Natalia_Goncharova","http://dbpedia.org/ontology/wikiPageExternalLink","https://elpais.com/cultura/2014/01/28/actualidad/1390932371_891281.html"
"http://es.dbpedia.org/resource/Natalia_Goncharova","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.divento.com/es/londres/11570-natalia-goncharova-exposicion-tate-modern-londres-5-junio-8-septiembre-2019.html"
"http://es.dbpedia.org/resource/Natalia_Goncharova","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070711022608/http:/www.russianavantgard.com/master_03_artists_world_of_art/natalia_goncharova-Master%203.html"
"http://es.dbpedia.org/resource/Natalia_Goncharova","http://dbpedia.org/ontology/wikiPageLength",3782
"http://es.dbpedia.org/resource/Natalia_Goncharova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Natalia_Goncharova?oldid=130340059&ns=0"
"http://es.dbpedia.org/resource/Natalia_Goncharova","http://dbpedia.org/ontology/abstract","Natalia Sergéyevna Goncharova (en ruso Наталья Сергеевна Гончарова; 4 de junio de 1881 - 17 de octubre de 1962), fue una prominente pintora rusa del , una de las corrientes de la vanguardia rusa. Goncharova nació en el pueblo de Ladýzhino, cerca de Tula, Rusia en 1881. En el 1900 conoció a Mijaíl Lariónov y formó una relación de por vida con él. Estudió escultura en la , pero comenzó a pintar en 1904. Se inspiró en los aspectos primitivos del arte folclórico ruso e intentó reflejarlos en su propia obra, incorporando elementos fauvistas y cubistas. Junto a Mijaíl Lariónov desarrolló el rayonismo. Fueron los padres del avant-garde ruso pre-revolucionario, organizando la exposición  de 1912 y exponiendo con Der Blaue Reiter en Múnich el mismo año. La cola del burro se concibió como una ruptura intencionada con la influencia del arte europeo y el establecimiento de una escuela independiente rusa de arte moderno. Sin embargo, la influencia del futurismo ruso es evidente en las últimas obras de Goncharova. Inicialmente preocupada por los iconos y el primitivismo del arte folclórico ruso, Goncharova se hizo famosa en Rusia por su obra futurista, como El ciclista y sus trabajos rayonistas posteriores. Como líderes del Futurismo de Moscú, organizaron charlas provocativas, del mismo modo que sus homólogos italianos. Goncharova también se había dedicado al diseño gráfico, habiendo escrito e ilustrado un libro en estilo futurista. Goncharova fue miembro del grupo avant-garde Der Blaue Reiter desde sus comienzos en 1911. En 1913 Goncharova protagonizó su primera gran exposición en Moscú para la que produjo más de 800 obras. En 1915 comenzó a diseñar trajes de ballet y decorados, en Ginebra. En 1919, Mijaíl Lariónov y Natalia Goncharova se salen de la asociación Sota de Diamantes, debido a la excesiva atención que se le presta al arte occidental en detrimento de las innovaciones rusas; organizan su propia exposición con varios simpatizantes, la titulan  y participan, entre otros, Kazimir Malévich, Tatlin y el recién llegado Marc Chagall. Se trasladó a París en 1921 donde diseñó varios decorados para los Ballets Russes de Serguéi Diáguilev. Murió en París en 1962. En 2010, la prestigiosa casa de subastas Christie's subastó el óleo Spagnole por más de 10 millones de dólares. En 2019, casi 60 años después de su muerte, el museo Tate Modern organiza la primera exposición retrospectiva de la artista en el Reino Unido."
"http://es.wikipedia.org/wiki/Natalia_Goncharova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Natalia_Goncharova"
