"subject","predicate","object"
"http://es.dbpedia.org/resource/Josep_Pérez_y_Moya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Pérez_Moya"
"http://es.wikipedia.org/wiki/Josep_Pérez_Moya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josep_Pérez_Moya"
"http://es.dbpedia.org/resource/Josep_Pérez_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josep_Pérez_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josep_Pérez_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josep_Pérez_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josep_Pérez_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josep_Pérez_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josep_Pérez_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josep_Pérez_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josep_Pérez_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josep_Pérez_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josep_Pérez_Moya","http://www.w3.org/2000/01/rdf-schema#label","Josep Pérez Moya"
"http://es.dbpedia.org/resource/Josep_Pérez_Moya","http://www.w3.org/2000/01/rdf-schema#comment","Josep Pérez Moya (Barcelona, 1 de febrero de 1953) es un político español que fue diputado al Congreso de los Diputados en la X Legislatura."
"http://es.dbpedia.org/resource/Josep_Pérez_Moya","http://xmlns.com/foaf/0.1/name","Josep Pérez Moya"
"http://es.dbpedia.org/resource/Josep_Pérez_Moya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Josep_Pérez_Moya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España"
"http://es.dbpedia.org/resource/Josep_Pérez_Moya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josep_Pérez_Moya"
"http://es.dbpedia.org/resource/Josep_Pérez_Moya","http://es.dbpedia.org/property/empleador","Diputado del Congreso de los Diputados"
"http://es.dbpedia.org/resource/Josep_Pérez_Moya","http://es.dbpedia.org/property/nacionalidad","española"
"http://es.dbpedia.org/resource/Josep_Pérez_Moya","http://es.dbpedia.org/property/nombre","Josep Pérez Moya"
"http://es.dbpedia.org/resource/Josep_Pérez_Moya","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Iniciativa_per_Catalunya_Verds"
"http://es.dbpedia.org/resource/Josep_Pérez_Moya","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/La_Izquierda_Plural"
"http://es.dbpedia.org/resource/Josep_Pérez_Moya","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Laia_Ortiz_i_Castellví"
"http://es.dbpedia.org/resource/Josep_Pérez_Moya","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Josep_Pérez_Moya","http://dbpedia.org/ontology/wikiPageID",8003555
"http://es.dbpedia.org/resource/Josep_Pérez_Moya","http://dbpedia.org/ontology/wikiPageRevisionID",124733800
"http://es.dbpedia.org/resource/Josep_Pérez_Moya","http://dbpedia.org/ontology/wikiPageLength",3884
"http://es.dbpedia.org/resource/Josep_Pérez_Moya","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Congreso_de_los_Diputados"
"http://es.dbpedia.org/resource/Josep_Pérez_Moya","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Iniciativa_per_Catalunya_Verds"
"http://es.dbpedia.org/resource/Josep_Pérez_Moya","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Laia_Ortiz_i_Castellví"
"http://es.dbpedia.org/resource/Josep_Pérez_Moya","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Josep_Pérez_Moya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josep_Pérez_Moya?oldid=124733800&ns=0"
"http://es.dbpedia.org/resource/Josep_Pérez_Moya","http://dbpedia.org/ontology/abstract","Josep Pérez Moya (Barcelona, 1 de febrero de 1953) es un político español que fue diputado al Congreso de los Diputados en la X Legislatura."
