"subject","predicate","object"
"http://es.dbpedia.org/resource/Canciones_de_una_Noche_de_Verano_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)"
"http://es.dbpedia.org/resource/Bailemos_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Canciones de una noche de verano (álbum)"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://xmlns.com/foaf/0.1/homepage","http://www.buitres.com.uy"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Buitres_Después_de_la_Una"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2014"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canciones_de_una_noche_de_verano_(álbum)"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Bailemos_(álbum)"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Montevideo_Music_Group"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://es.dbpedia.org/property/duración","2673.0"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://es.dbpedia.org/property/estilo","Rockabilly"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://es.dbpedia.org/property/estilo","Punk rock"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://es.dbpedia.org/property/grabación","Setiembre - Octubre de 2014 en Estudios Del Abasto en General Rodriguez, Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Buitres_Después_de_la_Una"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://es.dbpedia.org/property/lanzamiento",15
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://es.dbpedia.org/property/length","239.0"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://es.dbpedia.org/property/length","255.0"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://es.dbpedia.org/property/length","168.0"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://es.dbpedia.org/property/length","214.0"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://es.dbpedia.org/property/length","272.0"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://es.dbpedia.org/property/length","264.0"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://es.dbpedia.org/property/length","188.0"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://es.dbpedia.org/property/length","247.0"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://es.dbpedia.org/property/length","152.0"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://es.dbpedia.org/property/length","156.0"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://es.dbpedia.org/property/length","286.0"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://es.dbpedia.org/property/length","227.0"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://es.dbpedia.org/property/nombre","Canciones de una Noche de Verano"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jimmy_Rip"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://es.dbpedia.org/property/tipoColor","álbum"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://es.dbpedia.org/property/title","Música de Bordeadoras"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://es.dbpedia.org/property/title","Calle de Adoquín"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://es.dbpedia.org/property/title","Normal"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://es.dbpedia.org/property/title","Anillo de Papel"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://es.dbpedia.org/property/title","Zurcidos Invisibles"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://es.dbpedia.org/property/title","¿Dónde estás?"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://es.dbpedia.org/property/title","Esa Mirada"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://es.dbpedia.org/property/title","La Fuente del Deseo"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://es.dbpedia.org/property/title","Mente hambre"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://es.dbpedia.org/property/title","Canelón"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://es.dbpedia.org/property/title","Noches de Cine"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://es.dbpedia.org/property/title","La mujer del leño"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://es.dbpedia.org/property/writingCredits","no"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://dbpedia.org/ontology/wikiPageID",6509692
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",128684136
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buitres.com.uy"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.566666666666667"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.783333333333333"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.533333333333333"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.1333333333333333"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://dbpedia.org/ontology/Work/runtime","44.55"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.766666666666667"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.4"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://dbpedia.org/ontology/Work/runtime","2.6"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.25"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://dbpedia.org/ontology/Work/runtime","2.8"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.116666666666666"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.9833333333333334"
"http://es.dbpedia.org/resource/Canciones_de_una_noche_de_verano_(álbum)","http://dbpedia.org/ontology/Work/runtime","2.533333333333333"
