"subject","predicate","object"
"http://es.wikipedia.org/wiki/Serie_Nacional_de_Béisbol_2013-2014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serie_Nacional_de_Béisbol_2013-2014"
"http://es.dbpedia.org/resource/Serie_Nacional_de_Béisbol_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serie_Nacional_de_Béisbol_2013-2014","http://www.w3.org/2000/01/rdf-schema#label","Serie Nacional de Béisbol 2013-2014"
"http://es.dbpedia.org/resource/Serie_Nacional_de_Béisbol_2013-2014","http://www.w3.org/2000/01/rdf-schema#comment","La 53 Serie Nacional de Béisbol es el torneo amateur de primera división de esta disciplina en Cuba. Comenzó el 3 de noviembre de 2013​ con el encuentro entre los equipos de Matanzas y Villa Clara, ganado por el actual campeón de la pelota cubana el equipo de Villa Clara 2 carreras por 1.​"
"http://es.dbpedia.org/resource/Serie_Nacional_de_Béisbol_2013-2014","http://xmlns.com/foaf/0.1/name","LIV Serie Nac. de BéisbolCuba2014-2015"
"http://es.dbpedia.org/resource/Serie_Nacional_de_Béisbol_2013-2014","http://xmlns.com/foaf/0.1/homepage","http://www.beisbolcubano.cu"
"http://es.dbpedia.org/resource/Serie_Nacional_de_Béisbol_2013-2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Cuba"
"http://es.dbpedia.org/resource/Serie_Nacional_de_Béisbol_2013-2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_béisbol"
"http://es.dbpedia.org/resource/Serie_Nacional_de_Béisbol_2013-2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_de_Cuba"
"http://es.dbpedia.org/resource/Serie_Nacional_de_Béisbol_2013-2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serie_Nacional_de_Béisbol_2013-2014"
"http://es.dbpedia.org/resource/Serie_Nacional_de_Béisbol_2013-2014","http://es.dbpedia.org/property/campeón","Pinar del Río"
"http://es.dbpedia.org/resource/Serie_Nacional_de_Béisbol_2013-2014","http://es.dbpedia.org/property/continente",20
"http://es.dbpedia.org/resource/Serie_Nacional_de_Béisbol_2013-2014","http://es.dbpedia.org/property/deporte","Béisbol"
"http://es.dbpedia.org/resource/Serie_Nacional_de_Béisbol_2013-2014","http://es.dbpedia.org/property/equipos",16
"http://es.dbpedia.org/resource/Serie_Nacional_de_Béisbol_2013-2014","http://es.dbpedia.org/property/fundación",1962
