"subject","predicate","object"
"http://es.dbpedia.org/resource/Fragmento_de_región_cristalizable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fragmento_cristalizable"
"http://es.dbpedia.org/resource/Fragmento_cristalizable","http://www.w3.org/2000/01/rdf-schema#label","Fragmento cristalizable"
"http://es.dbpedia.org/resource/Fragmento_cristalizable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmunología"
"http://es.dbpedia.org/resource/Fragmento_cristalizable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticuerpos"
"http://es.dbpedia.org/resource/Fragmento_cristalizable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fragmento_cristalizable"
"http://es.dbpedia.org/resource/Fragmento_cristalizable","http://dbpedia.org/ontology/wikiPageID",8921859
"http://es.dbpedia.org/resource/Fragmento_cristalizable","http://dbpedia.org/ontology/wikiPageRevisionID",128317130
"http://es.dbpedia.org/resource/Fragmento_cristalizable","http://dbpedia.org/ontology/wikiPageLength",5650
"http://es.dbpedia.org/resource/Fragmento_cristalizable","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fragmento_cristalizable?oldid=128317130&ns=0"
"http://es.wikipedia.org/wiki/Fragmento_cristalizable","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fragmento_cristalizable"
