"subject","predicate","object"
"http://es.wikipedia.org/wiki/Federico_Luis_de_Hannover","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_Luis_de_Hannover"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Gotha","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Federico_Luis_de_Hannover"
"http://es.dbpedia.org/resource/Carolina_Matilde_de_Gran_Bretaña","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Federico_Luis_de_Hannover"
"http://es.dbpedia.org/resource/Guillermo_Enrique_de_Gloucester","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Federico_Luis_de_Hannover"
"http://es.dbpedia.org/resource/Federico_Luis_de_Hannover","http://www.w3.org/2000/01/rdf-schema#label","Federico Luis de Hannover"
"http://es.dbpedia.org/resource/Federico_Luis_de_Hannover","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd1k"
"http://es.dbpedia.org/resource/Federico_Luis_de_Hannover","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_Luis_de_Hannover"
"http://es.dbpedia.org/resource/Federico_Luis_de_Hannover","http://dbpedia.org/ontology/wikiPageID",4995061
"http://es.dbpedia.org/resource/Federico_Luis_de_Hannover","http://dbpedia.org/ontology/wikiPageRevisionID",129864437
"http://es.dbpedia.org/resource/Federico_Luis_de_Hannover","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico,_Príncipe_de_Gales"
"http://es.dbpedia.org/resource/Federico_Luis_de_Hannover","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Federico_Luis_de_Hannover","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federico_Luis_de_Hannover?oldid=129864437&ns=0"
