"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_de_kiribati","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_Kiribati"
"http://es.wikipedia.org/wiki/Bandera_de_Kiribati","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_Kiribati"
"http://es.dbpedia.org/resource/Bandera_de_Kiribati","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Kiribati"
"http://es.dbpedia.org/resource/Bandera_de_Kiribati","http://www.w3.org/2000/01/rdf-schema#comment","La mitad superior de la bandera de Kiribati es de color rojo con una fragata de oro (Fregata minor, en gilbertés: te eitei) volando sobre un sol naciente dorado (otintaai), y la mitad inferior es de color azul con tres franjas horizontales onduladas de color blanco, para representar el océano Pacífico y los tres grupos principales de islas (Gilbert, Phoenix y las islas Line). Los 17 rayos de sol, representan a las 16 islas Gilbert y a la isla Banaba (antes conocida como Ocean).La bandera de Kiribati es un estandarte heráldico, es decir, una bandera cuyo diseño corresponde exactamente con el escudo de armas. Este emblema fue diseñado por Sir Arthur Grimble en 1932 para la entonces colonia británica de las Islas Gilbert y Ellice."
"http://es.dbpedia.org/resource/Bandera_de_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kdj0"
"http://es.dbpedia.org/resource/Bandera_de_Kiribati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_nacionales"
"http://es.dbpedia.org/resource/Bandera_de_Kiribati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Kiribati"
"http://es.dbpedia.org/resource/Bandera_de_Kiribati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_Kiribati"
"http://es.dbpedia.org/resource/Bandera_de_Kiribati","http://es.dbpedia.org/property/adopción",12
"http://es.dbpedia.org/resource/Bandera_de_Kiribati","http://es.dbpedia.org/property/de","de"
"http://es.dbpedia.org/resource/Bandera_de_Kiribati","http://es.dbpedia.org/property/imagen","Flag of Kiribati.svg"
"http://es.dbpedia.org/resource/Bandera_de_Kiribati","http://es.dbpedia.org/property/nombre","Kiribati"
"http://es.dbpedia.org/resource/Bandera_de_Kiribati","http://es.dbpedia.org/property/proporción",1
"http://es.dbpedia.org/resource/Bandera_de_Kiribati","http://es.dbpedia.org/property/símbolo","normal"
"http://es.dbpedia.org/resource/Bandera_de_Kiribati","http://es.dbpedia.org/property/tipo","nacionales"
"http://es.dbpedia.org/resource/Bandera_de_Kiribati","http://es.dbpedia.org/property/uso",111111
"http://es.dbpedia.org/resource/Bandera_de_Kiribati","http://dbpedia.org/ontology/wikiPageID",326892
"http://es.dbpedia.org/resource/Bandera_de_Kiribati","http://dbpedia.org/ontology/wikiPageRevisionID",121267849
"http://es.dbpedia.org/resource/Bandera_de_Kiribati","http://dbpedia.org/ontology/wikiPageLength",2585
"http://es.dbpedia.org/resource/Bandera_de_Kiribati","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_de_Kiribati?oldid=121267849&ns=0"
"http://es.dbpedia.org/resource/Bandera_de_Kiribati","http://dbpedia.org/ontology/abstract","La mitad superior de la bandera de Kiribati es de color rojo con una fragata de oro (Fregata minor, en gilbertés: te eitei) volando sobre un sol naciente dorado (otintaai), y la mitad inferior es de color azul con tres franjas horizontales onduladas de color blanco, para representar el océano Pacífico y los tres grupos principales de islas (Gilbert, Phoenix y las islas Line). Los 17 rayos de sol, representan a las 16 islas Gilbert y a la isla Banaba (antes conocida como Ocean).La bandera de Kiribati es un estandarte heráldico, es decir, una bandera cuyo diseño corresponde exactamente con el escudo de armas. Este emblema fue diseñado por Sir Arthur Grimble en 1932 para la entonces colonia británica de las Islas Gilbert y Ellice. El escudo de armas se remonta a mayo de 1937, cuando le fue concedido a las Islas Gilbert y Ellice, como Kiribati y Tuvalu se conocían entonces. Este escudo fue incorporado en el vuelo de la enseña azul británica para representar a las embarcaciones gubernamentales de la colonia. Poco antes de que le fuera concedida la independencia a Kiribati en 1979, se llevó a cabo un concurso local para elegir una nueva bandera nacional, y un diseño basado en el escudo de armas colonial se presentó al Colegio de Armas, que decidió modificar ligeramente el diseño. Tanto la fragata como el sol se agrandaron para ocupar más espacio en la parte superior, y la anchura de las bandas onduladas se redujo. La población local, sin embargo, insistió en el diseño original, en el que las mitades superior e inferior de la bandera eran iguales, el sol y la fragata más pequeños, y los diversos elementos del diseño estaban delineados en negro. La nueva bandera fue izada durante las celebraciones del día de la independencia en la capital, Tarawa, el 12 de julio de 1979. La fragata simboliza el dominio del mar, el poder, la libertad y los patrones de baile de la cultura de Kiribati. Las franjas onduladas de azul y blanco representan al Océano Pacífico, que rodea a Kiribati, y el sol se refiere a la posición del país, a caballo sobre el Ecuador. 
*  Datos: Q117758 
*  Multimedia: Flags of Kiribati"
"http://dbpedia.org/resource/Flag_of_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_Kiribati"
