"subject","predicate","object"
"http://dbpedia.org/resource/François_Couperin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/François_Couperin"
"http://dbpedia.org/resource/Fran%C3%A7ois_Couperin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/François_Couperin"
"http://es.dbpedia.org/resource/François_Couperin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/François_Couperin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/François_Couperin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/François_Couperin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/François_Couperin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/François_Couperin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/François_Couperin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/François_Couperin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/François_Couperin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/François_Couperin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/François_Couperin","http://www.w3.org/2000/01/rdf-schema#label","François Couperin"
"http://es.dbpedia.org/resource/François_Couperin","http://www.w3.org/2000/01/rdf-schema#comment","François Couperin (París, 10 de noviembre de 1668-ibíd., 11 de septiembre de 1733) fue un compositor, organista y clavecinista francés del Barroco. Es uno de los más importantes compositores, junto con Jean-Philippe Rameau, de la música barroca francesa en general y de la música para clave en particular. Se le llama Couperin le Grand (Couperin el Grande) para distinguirlo de otros miembros de su familia, también músicos. Es el más destacado de todos ellos, por su inmenso virtuosismo al órgano y al clave."
"http://es.dbpedia.org/resource/François_Couperin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w8dg"
"http://es.dbpedia.org/resource/François_Couperin","http://xmlns.com/foaf/0.1/name","François Couperin"
"http://es.dbpedia.org/resource/François_Couperin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/François_Couperin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/François_Couperin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/François_Couperin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/François_Couperin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco_de_Francia"
"http://es.dbpedia.org/resource/François_Couperin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/François_Couperin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Couperin"
