"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Baron_(Chihuahua)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colonia_Le_Barón"
"http://es.dbpedia.org/resource/Colonia_Le_Baron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colonia_Le_Barón"
"http://es.wikipedia.org/wiki/Colonia_Le_Barón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colonia_Le_Barón"
"http://es.dbpedia.org/resource/Colonia_Le_Barón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Colonia_Le_Barón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Colonia_Le_Barón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Colonia_Le_Barón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colonia_Le_Barón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Colonia_Le_Barón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Colonia_Le_Barón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Colonia_Le_Barón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Colonia_Le_Barón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Colonia_Le_Barón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Colonia_Le_Barón","http://www.w3.org/2000/01/rdf-schema#label","Colonia Le Barón"
"http://es.dbpedia.org/resource/Colonia_Le_Barón","http://www.w3.org/2000/01/rdf-schema#comment","Colonia Le Barón es una población del estado mexicano de Chihuahua, y se encuentra al noroeste del estado, en el municipio de Galeana."
"http://es.dbpedia.org/resource/Colonia_Le_Barón","http://xmlns.com/foaf/0.1/name","Colonia Le Barón"
"http://es.dbpedia.org/resource/Colonia_Le_Barón","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.0125
"http://es.dbpedia.org/resource/Colonia_Le_Barón","http://www.w3.org/2003/01/geo/wgs84_pos#long",-107.567
"http://es.dbpedia.org/resource/Colonia_Le_Barón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Chihuahua"
