"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mundell_Lowe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mundell_Lowe"
"http://es.dbpedia.org/resource/Mundell_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mundell_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mundell_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mundell_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mundell_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mundell_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mundell_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mundell_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mundell_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mundell_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mundell_Lowe","http://www.w3.org/2000/01/rdf-schema#label","Mundell Lowe"
"http://es.dbpedia.org/resource/Mundell_Lowe","http://www.w3.org/2000/01/rdf-schema#comment","Mundell Lowe (Shady Grove, cerca de Laurel, Misisipi; 21 de abril de 1922-San Diego, California, 2 de diciembre de 2017​) fue un guitarrista, compositor y director de orquesta estadounidense. Trabajó en la música de producciones de cine y televisión en la década de 1970, como la banda sonora de Billy Jack y la música de Starsky y Hutch, y trabajó con el André Previn Trío en la década de 1990. Actuó con notables del jazz y músicos populares."
"http://es.dbpedia.org/resource/Mundell_Lowe","http://xmlns.com/foaf/0.1/homepage","http://www.mundelllowe.com/"
"http://es.dbpedia.org/resource/Mundell_Lowe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_RCA_Records"
"http://es.dbpedia.org/resource/Mundell_Lowe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Riverside_Records"
"http://es.dbpedia.org/resource/Mundell_Lowe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mundell_Lowe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mundell_Lowe"
"http://es.dbpedia.org/resource/Mundell_Lowe","http://dbpedia.org/ontology/wikiPageID",8000530
"http://es.dbpedia.org/resource/Mundell_Lowe","http://dbpedia.org/ontology/wikiPageRevisionID",121237827
"http://es.dbpedia.org/resource/Mundell_Lowe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.namm.org/library/oral-history/mundell-lowe"
"http://es.dbpedia.org/resource/Mundell_Lowe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mundelllowe.com/"
"http://es.dbpedia.org/resource/Mundell_Lowe","http://dbpedia.org/ontology/wikiPageLength",8707
"http://es.dbpedia.org/resource/Mundell_Lowe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mundell_Lowe?oldid=121237827&ns=0"
"http://es.dbpedia.org/resource/Mundell_Lowe","http://dbpedia.org/ontology/abstract","Mundell Lowe (Shady Grove, cerca de Laurel, Misisipi; 21 de abril de 1922-San Diego, California, 2 de diciembre de 2017​) fue un guitarrista, compositor y director de orquesta estadounidense. Trabajó en la música de producciones de cine y televisión en la década de 1970, como la banda sonora de Billy Jack y la música de Starsky y Hutch, y trabajó con el André Previn Trío en la década de 1990. Actuó con notables del jazz y músicos populares."
"http://dbpedia.org/resource/Mundell_Lowe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mundell_Lowe"
