"subject","predicate","object"
"http://es.dbpedia.org/resource/Rivers_United","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rivers_United_FC"
"http://es.wikipedia.org/wiki/Rivers_United_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rivers_United_FC"
"http://es.dbpedia.org/resource/Kunle_Odunlami","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Rivers_United_FC"
"http://es.dbpedia.org/resource/Kunle_Odunlami","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Rivers_United_FC"
"http://dbpedia.org/resource/Rivers_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rivers_United_FC"
"http://es.dbpedia.org/resource/Sunday_Afolabi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Rivers_United_FC"
"http://es.dbpedia.org/resource/Estadio_Yakubu_Gowon","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Rivers_United_FC"
"http://es.dbpedia.org/resource/Estadio_Yakubu_Gowon","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Rivers_United_FC"
"http://es.dbpedia.org/resource/Rivers_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Rivers_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Rivers_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Rivers_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rivers_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rivers_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rivers_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Rivers_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Rivers_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Rivers_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rivers_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Rivers_United_FC","http://www.w3.org/2000/01/rdf-schema#label","Rivers United FC"
"http://es.dbpedia.org/resource/Rivers_United_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Rivers United FC es un equipo de fútbol de Nigeria que juega en la Liga Premier de Nigeria, primera categoría de fútbol en el país."
"http://es.dbpedia.org/resource/Rivers_United_FC","http://xmlns.com/foaf/0.1/homepage","http://www.riversunitedfc.com.ng/"
"http://es.dbpedia.org/resource/Rivers_United_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2016"
"http://es.dbpedia.org/resource/Rivers_United_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/Rivers_United_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Nigeria"
"http://es.dbpedia.org/resource/Rivers_United_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nigeria_en_2016"
"http://es.dbpedia.org/resource/Rivers_United_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rivers_United_FC"
"http://es.dbpedia.org/resource/Rivers_United_FC","http://es.dbpedia.org/property/body",0
