"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cheilanthes_clevelandii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cheilanthes_clevelandii"
"http://es.dbpedia.org/resource/Cheilanthes_clevelandii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cheilanthes_clevelandii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cheilanthes_clevelandii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fern"
"http://es.dbpedia.org/resource/Cheilanthes_clevelandii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cheilanthes_clevelandii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cheilanthes_clevelandii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cheilanthes_clevelandii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cheilanthes_clevelandii","http://www.w3.org/2000/01/rdf-schema#label","Cheilanthes clevelandii"
"http://es.dbpedia.org/resource/Cheilanthes_clevelandii","http://www.w3.org/2000/01/rdf-schema#comment","Cheilanthes clevelandii es un helecho perteneciente a la familia botánica Pteridaceae."
"http://es.dbpedia.org/resource/Cheilanthes_clevelandii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h0dgb"
"http://es.dbpedia.org/resource/Cheilanthes_clevelandii","http://xmlns.com/foaf/0.1/name","Cheilanthes clevelandii"
"http://es.dbpedia.org/resource/Cheilanthes_clevelandii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cheilanthes"
"http://es.dbpedia.org/resource/Cheilanthes_clevelandii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Estados_Unidos"
