"subject","predicate","object"
"http://es.dbpedia.org/resource/Siah_Armajani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Siah_Armajani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Siah_Armajani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siah_Armajani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Siah_Armajani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Siah_Armajani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Siah_Armajani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Siah_Armajani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Siah_Armajani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Siah_Armajani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Siah_Armajani","http://www.w3.org/2000/01/rdf-schema#label","Siah Armajani"
"http://es.dbpedia.org/resource/Siah_Armajani","http://www.w3.org/2000/01/rdf-schema#comment","Siah Armajani, nacido en 1939 en Irán , es un escultor estadounidense."
"http://es.dbpedia.org/resource/Siah_Armajani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zz92"
"http://es.dbpedia.org/resource/Siah_Armajani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Irán"
"http://es.dbpedia.org/resource/Siah_Armajani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Siah_Armajani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_XX"
"http://es.dbpedia.org/resource/Siah_Armajani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siah_Armajani"
"http://es.dbpedia.org/resource/Siah_Armajani","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Siah_Armajani","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Mineápolis"
"http://es.dbpedia.org/resource/Siah_Armajani","http://dbpedia.org/ontology/wikiPageID",4366197
"http://es.dbpedia.org/resource/Siah_Armajani","http://dbpedia.org/ontology/wikiPageRevisionID",129049262
"http://es.dbpedia.org/resource/Siah_Armajani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyc.gov/html/dcla/html/panyc/armajani.shtml"
"http://es.dbpedia.org/resource/Siah_Armajani","http://dbpedia.org/ontology/wikiPageLength",3679
"http://es.dbpedia.org/resource/Siah_Armajani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siah_Armajani?oldid=129049262&ns=0"
"http://es.dbpedia.org/resource/Siah_Armajani","http://dbpedia.org/ontology/abstract","Siah Armajani, nacido en 1939 en Irán , es un escultor estadounidense."
"http://es.wikipedia.org/wiki/Siah_Armajani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siah_Armajani"
"http://dbpedia.org/resource/Siah_Armajani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siah_Armajani"
