"subject","predicate","object"
"http://es.dbpedia.org/resource/Neochamanismo","http://www.w3.org/2000/01/rdf-schema#label","Neochamanismo"
"http://es.dbpedia.org/resource/Neochamanismo","http://www.w3.org/2000/01/rdf-schema#comment","El neochamanismo se refiere a un conjunto diverso de prácticas que reúnen elementos del chamanismo con elementos culturales y filosóficos contemporáneos.​ Puede incluir una mezcla de costumbres ancestrales místicas, prácticas adivinatorias y pseudoterapias de la nueva era, como el uso de amuletos, las danzas rituales, la geomancia, la quiromancia, el tarot, las runas, la magia del caos, la alineación de chakras, la fitoterapia, y la introspección psicológica (abordaje gestáltico)."
"http://es.dbpedia.org/resource/Neochamanismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chamanismo"
"http://es.dbpedia.org/resource/Neochamanismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espiritualidad"
"http://es.dbpedia.org/resource/Neochamanismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neochamanismo"
"http://es.dbpedia.org/resource/Neochamanismo","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Neochamanismo","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Neochamanismo","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Neochamanismo","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Neochamanismo","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Neochamanismo","http://es.dbpedia.org/property/añoOriginal",1988
"http://es.dbpedia.org/resource/Neochamanismo","http://es.dbpedia.org/property/editorial","Universidad del Magdalena"
"http://es.dbpedia.org/resource/Neochamanismo","http://es.dbpedia.org/property/editorial","Asociación Latinoamericana de Sociología"
"http://es.dbpedia.org/resource/Neochamanismo","http://es.dbpedia.org/property/editorial","Editorial Kairós"
"http://es.dbpedia.org/resource/Neochamanismo","http://es.dbpedia.org/property/idioma","castellano"
"http://es.dbpedia.org/resource/Neochamanismo","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Neochamanismo","http://es.dbpedia.org/property/lugar","Guadalajara"
"http://es.dbpedia.org/resource/Neochamanismo","http://es.dbpedia.org/property/lugar","Santa Marta"
"http://es.dbpedia.org/resource/Neochamanismo","http://es.dbpedia.org/property/lugar","Barcelona"
"http://es.dbpedia.org/resource/Neochamanismo","http://es.dbpedia.org/property/publicación","El viaje del chamán - Curación, poder y crecimiento personal."
"http://es.dbpedia.org/resource/Neochamanismo","http://es.dbpedia.org/property/publicación","Nuevos chamanismos Nueva Era"
"http://es.dbpedia.org/resource/Neochamanismo","http://es.dbpedia.org/property/publicación","XXVI Congreso de la Asociación Latinoamericana de Sociología."
"http://es.dbpedia.org/resource/Neochamanismo","http://es.dbpedia.org/property/páginas",244
"http://es.dbpedia.org/resource/Neochamanismo","http://es.dbpedia.org/property/páginas",108
"http://es.dbpedia.org/resource/Neochamanismo","http://es.dbpedia.org/property/título","Los chamanismos a revisión - De la vía del éxtasis a internet"
"http://es.dbpedia.org/resource/Neochamanismo","http://es.dbpedia.org/property/título","Nuevos chamanismos Nueva Era"
"http://es.dbpedia.org/resource/Neochamanismo","http://es.dbpedia.org/property/título","El Neochamanismo como magia moderna"
"http://es.dbpedia.org/resource/Neochamanismo","http://es.dbpedia.org/property/título","Un fenómeno ritual moderno: el neochamanismo."
"http://es.dbpedia.org/resource/Neochamanismo","http://es.dbpedia.org/property/título","Neochamanismo y el movimiento místico moderno."
"http://es.dbpedia.org/resource/Neochamanismo","http://es.dbpedia.org/property/url","http://www.scielo.org.co/pdf/unih/n68/n68a03.pdf%7Cp%C3%A1ginas=15-32%7Cidioma=%7Cformato="
"http://es.dbpedia.org/resource/Neochamanismo","http://es.dbpedia.org/property/url","http://www.aacademica.org/000-066/1818.pdf%7Cp%C3%A1ginas=%7Cidioma=%7Cformato="
"http://es.dbpedia.org/resource/Neochamanismo","http://dbpedia.org/ontology/wikiPageID",7778352
"http://es.dbpedia.org/resource/Neochamanismo","http://dbpedia.org/ontology/wikiPageRevisionID",120547545
"http://es.dbpedia.org/resource/Neochamanismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aacademica.org/000-066/1818.pdf%7Cp%C3%A1ginas=%7Cidioma=%7Cformato="
"http://es.dbpedia.org/resource/Neochamanismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.org.co/pdf/unih/n68/n68a03.pdf%7Cp%C3%A1ginas=15-32%7Cidioma=%7Cformato="
"http://es.dbpedia.org/resource/Neochamanismo","http://dbpedia.org/ontology/wikiPageLength",4604
"http://es.dbpedia.org/resource/Neochamanismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neochamanismo?oldid=120547545&ns=0"
"http://es.dbpedia.org/resource/Neochamanismo","http://dbpedia.org/ontology/abstract","El neochamanismo se refiere a un conjunto diverso de prácticas que reúnen elementos del chamanismo con elementos culturales y filosóficos contemporáneos.​ Puede incluir una mezcla de costumbres ancestrales místicas, prácticas adivinatorias y pseudoterapias de la nueva era, como el uso de amuletos, las danzas rituales, la geomancia, la quiromancia, el tarot, las runas, la magia del caos, la alineación de chakras, la fitoterapia, y la introspección psicológica (abordaje gestáltico)."
