"subject","predicate","object"
"http://es.dbpedia.org/resource/Eliane_Capobianco","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Santa_Cruz_de_la_Sierra"
"http://es.dbpedia.org/resource/Eliane_Capobianco","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Santa_Cruz_de_la_Sierra"
"http://es.dbpedia.org/resource/Club_Real_América","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Santa_Cruz_de_la_Sierra"
"http://es.dbpedia.org/resource/Club_Real_América","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Santa_Cruz_de_la_Sierra"
"http://es.dbpedia.org/resource/Club_Real_América","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Santa_Cruz_de_la_Sierra"
"http://es.dbpedia.org/resource/Copa_Simón_Bolívar_2010","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Santa_Cruz_de_la_Sierra"
"http://es.dbpedia.org/resource/Copa_Simón_Bolívar_2010","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Santa_Cruz_de_la_Sierra"
"http://es.dbpedia.org/resource/Olivia_Pinheiro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Cruz_de_la_Sierra"
"http://es.dbpedia.org/resource/Sergio_Jáuregui","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santa_Cruz_de_la_Sierra"
"http://es.dbpedia.org/resource/Sergio_Jáuregui","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Cruz_de_la_Sierra"
"http://es.dbpedia.org/resource/Tarija","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santa_Cruz_de_la_Sierra"
"http://es.dbpedia.org/resource/Óscar_Añez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santa_Cruz_de_la_Sierra"
"http://es.dbpedia.org/resource/Óscar_Añez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Cruz_de_la_Sierra"
"http://es.dbpedia.org/resource/Brenda_Ibáñez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Cruz_de_la_Sierra"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1996_(Bolivia)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Santa_Cruz_de_la_Sierra"
"http://es.dbpedia.org/resource/Ferddy_Roca","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santa_Cruz_de_la_Sierra"
"http://es.dbpedia.org/resource/Ferddy_Roca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Cruz_de_la_Sierra"
"http://es.dbpedia.org/resource/San_Ignacio_de_Velasco","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santa_Cruz_de_la_Sierra"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Colombia","http://es.dbpedia.org/property/priLugar","http://es.dbpedia.org/resource/Santa_Cruz_de_la_Sierra"
"http://es.dbpedia.org/resource/BolAr_Producciones","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Santa_Cruz_de_la_Sierra"
"http://es.dbpedia.org/resource/BolAr_Producciones","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Santa_Cruz_de_la_Sierra"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Femenino_Sub-17_de_2012","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Santa_Cruz_de_la_Sierra"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2008_(Bolivia)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Santa_Cruz_de_la_Sierra"
