"subject","predicate","object"
"http://dbpedia.org/resource/Bailly-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bailly-le-Franc"
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://www.w3.org/2000/01/rdf-schema#label","Bailly-le-Franc"
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://www.w3.org/2000/01/rdf-schema#comment","Bailly-le-Franc  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Aube, en el distrito de Bar-sur-Aube y cantón de Chavanges."
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8qbx"
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://xmlns.com/foaf/0.1/name","Bailly-le-Franc"
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aube"
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bailly-le-Franc"
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://es.dbpedia.org/property/dirigentesNombres","Michel Bourgoin desde 2001"
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://es.dbpedia.org/property/elevaciónMedia","125 m"
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://es.dbpedia.org/property/nombre","Bailly-le-Franc"
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://es.dbpedia.org/property/población",35
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://es.dbpedia.org/property/superficie",600
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bar-sur-Aube"
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aube"
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chavanges"
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Chavengeois"
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://dbpedia.org/ontology/wikiPageID",1451260
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://dbpedia.org/ontology/wikiPageRevisionID",120257346
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://dbpedia.org/ontology/wikiPageLength",1631
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://dbpedia.org/ontology/height",125.0
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://dbpedia.org/ontology/populationTotal",35
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bailly-le-Franc?oldid=120257346&ns=0"
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://dbpedia.org/ontology/abstract","Bailly-le-Franc  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Aube, en el distrito de Bar-sur-Aube y cantón de Chavanges."
"http://es.dbpedia.org/resource/Bailly-le-franc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bailly-le-Franc"
"http://es.dbpedia.org/resource/Bailly_le-Franc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bailly-le-Franc"
"http://es.dbpedia.org/resource/Bailly_le-franc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bailly-le-Franc"
"http://es.dbpedia.org/resource/Bailly_le_Franc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bailly-le-Franc"
"http://es.dbpedia.org/resource/Bailly_le_franc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bailly-le-Franc"
"http://es.wikipedia.org/wiki/Bailly-le-Franc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bailly-le-Franc"
