"subject","predicate","object"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://www.w3.org/2000/01/rdf-schema#label","Genetta angolensis"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://www.w3.org/2000/01/rdf-schema#comment","La jineta de Angola, de Mozambique o de Hinton (Genetta angolensis) es una especie de mamífero carnívoro de la familia Viverridae, similar a la jineta común (Genetta genetta) tanto en apariencia como en comportamiento."
"http://es.dbpedia.org/resource/Genetta_angolensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d66vt"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://xmlns.com/foaf/0.1/name","Jineta de Angola"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genetta"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1882"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Bocage"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_África_subsahariana"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnívoros_del_África_subsahariana"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Genetta_angolensis"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://es.dbpedia.org/property/binomial","Genetta angolensis"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/José_Vicente_Barbosa_du_Bocage"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1882"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Viverridae"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://es.dbpedia.org/property/genus","Genetta"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Genetta_angolensis","http://es.dbpedia.org/property/name","Jineta de Angola"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://es.dbpedia.org/property/rangeMap","Angolan Genet area.png"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://es.dbpedia.org/property/rangeMapCaption","Distribución de la jineta de Angola"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://es.dbpedia.org/property/species","G. angolensis"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Viverrinae"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://es.dbpedia.org/property/synonyms","* Genetta hintoni ( Schwarz, 1929 )
* Genetta mossambica ( Matschie, 1902)"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://dbpedia.org/ontology/wikiPageID",4136710
"http://es.dbpedia.org/resource/Genetta_angolensis","http://dbpedia.org/ontology/wikiPageRevisionID",129993798
"http://es.dbpedia.org/resource/Genetta_angolensis","http://dbpedia.org/ontology/wikiPageLength",4127
"http://es.dbpedia.org/resource/Genetta_angolensis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://dbpedia.org/ontology/synonym","* Genetta mossambica ( Matschie, 1902)"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://dbpedia.org/ontology/synonym","* Genetta hintoni ( Schwarz, 1929 )"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1882"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/José_Vicente_Barbosa_du_Bocage"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Viverrinae"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Viverridae"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Genetta"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Genetta_angolensis?oldid=129993798&ns=0"
"http://es.dbpedia.org/resource/Genetta_angolensis","http://dbpedia.org/ontology/abstract","La jineta de Angola, de Mozambique o de Hinton (Genetta angolensis) es una especie de mamífero carnívoro de la familia Viverridae, similar a la jineta común (Genetta genetta) tanto en apariencia como en comportamiento."
"http://es.dbpedia.org/resource/Jineta_de_Angola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genetta_angolensis"
"http://es.wikipedia.org/wiki/Genetta_angolensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Genetta_angolensis"
"http://dbpedia.org/resource/Angolan_genet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Genetta_angolensis"
