"subject","predicate","object"
"http://es.dbpedia.org/resource/Musarana_elefante_de_Peters","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhynchocyon_petersi"
"http://es.dbpedia.org/resource/Musaraña_elefante_de_Peters","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhynchocyon_petersi"
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://www.w3.org/2000/01/rdf-schema#label","Rhynchocyon petersi"
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://www.w3.org/2000/01/rdf-schema#comment","La musaraña elefante de Peters o Sengi Negro rojizo (Rhynchocyon petersi) es una especie de mamífero afroterio del orden de los macroscelídeos.​"
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rv8ct"
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://xmlns.com/foaf/0.1/name","Musaraña elefante de Peters"
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Tanzania"
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Kenia"
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_África_Oriental"
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhynchocyon"
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1880"
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Bocage"
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afroterios_del_África_subsahariana"
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhynchocyon_petersi"
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://es.dbpedia.org/property/binomial","Rhynchocyon petersi"
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://es.dbpedia.org/property/binomialAuthority","Bocage, 1880"
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Macroscelidea"
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://es.dbpedia.org/property/genus","Rhynchocyon"
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://es.dbpedia.org/property/imageCaption","Musaraña elefante de Peters"
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://es.dbpedia.org/property/name","Musaraña elefante de Peters"
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Macroscelidea"
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://es.dbpedia.org/property/rangeMap","Black and Rufous Elephant Shrew area.png"
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://es.dbpedia.org/property/species","R. petersi"
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://dbpedia.org/ontology/wikiPageID",1031678
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://dbpedia.org/ontology/wikiPageRevisionID",123306203
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://dbpedia.org/ontology/wikiPageLength",1728
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/José_Vicente_Barbosa_du_Bocage"
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Macroscelididae"
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rhynchocyon"
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Macroscelidea"
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rhynchocyon_petersi?oldid=123306203&ns=0"
"http://es.dbpedia.org/resource/Rhynchocyon_petersi","http://dbpedia.org/ontology/abstract","La musaraña elefante de Peters o Sengi Negro rojizo (Rhynchocyon petersi) es una especie de mamífero afroterio del orden de los macroscelídeos.​"
"http://es.wikipedia.org/wiki/Rhynchocyon_petersi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhynchocyon_petersi"
"http://dbpedia.org/resource/Black_and_rufous_elephant_shrew","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhynchocyon_petersi"
