"subject","predicate","object"
"http://es.dbpedia.org/resource/Myllokunmingia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Myllokunmingia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Myllokunmingia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Myllokunmingia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Myllokunmingia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Myllokunmingia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myllokunmingia","http://www.w3.org/2000/01/rdf-schema#label","Myllokunmingia"
"http://es.dbpedia.org/resource/Myllokunmingia","http://www.w3.org/2000/01/rdf-schema#comment","Myllokunmingia es un cordado del Cámbrico Inferior, supuestamente un vertebrado,​ aunque existen ciertas dudas.​ Se trataría del vertebrado más antiguo que se conoce. Sus restos fósiles se hallaron en los Esquistos de Maotianshan, cerca de Haikou, en la localidad de Kunming, de provincia de Yunnan (China), que tienen una antigüedad de 530 millones de años."
"http://es.dbpedia.org/resource/Myllokunmingia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jwj2"
"http://es.dbpedia.org/resource/Myllokunmingia","http://xmlns.com/foaf/0.1/name","Myllokunmingia"
"http://es.dbpedia.org/resource/Myllokunmingia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnatha"
"http://es.dbpedia.org/resource/Myllokunmingia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnatos_fósiles"
"http://es.dbpedia.org/resource/Myllokunmingia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordados_extintos"
"http://es.dbpedia.org/resource/Myllokunmingia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_del_Cámbrico"
"http://es.dbpedia.org/resource/Myllokunmingia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myllokunmingia"
"http://es.dbpedia.org/resource/Myllokunmingia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Myllokunmingiidae"
"http://es.dbpedia.org/resource/Myllokunmingia","http://es.dbpedia.org/property/genus","Myllokummingia"
"http://es.dbpedia.org/resource/Myllokunmingia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Myllokunmingia","http://es.dbpedia.org/property/name","Myllokunmingia"
"http://es.dbpedia.org/resource/Myllokunmingia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myllokunmingiidae"
"http://es.dbpedia.org/resource/Myllokunmingia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Myllokunmingia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Myllokunmingia","http://es.dbpedia.org/property/species","M. fengjiaoa"
"http://es.dbpedia.org/resource/Myllokunmingia","http://es.dbpedia.org/property/speciesAuthority","Shu, Zhang & Han, 1999"
