"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rabinos_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rabinos_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Rabinos de Portugal"
"http://es.dbpedia.org/resource/Categoría:Rabinos_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Rabinos de Portugal"
"http://es.dbpedia.org/resource/Categoría:Rabinos_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Portugal"
"http://es.dbpedia.org/resource/Categoría:Rabinos_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rabinos_por_país"
"http://es.dbpedia.org/resource/Categoría:Rabinos_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Rabinos_de_Portugal","http://dbpedia.org/ontology/wikiPageID",9364788
"http://es.dbpedia.org/resource/Categoría:Rabinos_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",125022689
"http://es.dbpedia.org/resource/Categoría:Rabinos_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rabinos_de_Portugal?oldid=125022689&ns=14"
"http://es.dbpedia.org/resource/Abraham_Zacuto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rabinos_de_Portugal"
"http://es.dbpedia.org/resource/Isaac_Abravanel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rabinos_de_Portugal"
