"subject","predicate","object"
"http://dbpedia.org/resource/Raposa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raposa_(Maranhão)"
"http://es.dbpedia.org/resource/São_José_de_Ribamar","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Raposa_(Maranhão)"
"http://es.dbpedia.org/resource/Paço_do_Lumiar","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Raposa_(Maranhão)"
"http://es.dbpedia.org/resource/Raposa_(Maranhão)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Raposa_(Maranhão)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Raposa_(Maranhão)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Raposa_(Maranhão)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Raposa_(Maranhão)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Raposa_(Maranhão)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Raposa_(Maranhão)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raposa_(Maranhão)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Raposa_(Maranhão)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Raposa_(Maranhão)","http://www.w3.org/2000/01/rdf-schema#label","Raposa (Maranhão)"
"http://es.dbpedia.org/resource/Raposa_(Maranhão)","http://www.w3.org/2000/01/rdf-schema#comment","Raposa es un municipio brasileño del estado del Maranhão. Se localiza en la microrregión de la , Mesorregión del Norte Maranhense. El municipio tiene 25.837 habitantes (Estimativa 2009) y 64 km². La ciudad, la capital São Luís,  y São José de Ribamar son los cuatro municipios de la ."
"http://es.dbpedia.org/resource/Raposa_(Maranhão)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rshf8"
"http://es.dbpedia.org/resource/Raposa_(Maranhão)","http://xmlns.com/foaf/0.1/name","Raposa"
"http://es.dbpedia.org/resource/Raposa_(Maranhão)","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Raposa_(Maranhão)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Maranhão"
"http://es.dbpedia.org/resource/Raposa_(Maranhão)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raposa_(Maranhão)"
"http://es.dbpedia.org/resource/Raposa_(Maranhão)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Raposa_(Maranhão)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Paço_do_Lumiar"
"http://es.dbpedia.org/resource/Raposa_(Maranhão)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/São_José_de_Ribamar"
"http://es.dbpedia.org/resource/Raposa_(Maranhão)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Raposa_(Maranhão)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Raposa_(Maranhão)","http://es.dbpedia.org/property/campo",30
"http://es.dbpedia.org/resource/Raposa_(Maranhão)","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Raposa_(Maranhão)","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Raposa_(Maranhão)","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
