"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Coronel_Alzogaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Coronel_Alzogaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Coronel_Alzogaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Coronel_Alzogaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Coronel_Alzogaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Coronel_Alzogaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Coronel_Alzogaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Coronel_Alzogaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Coronel_Alzogaray","http://www.w3.org/2000/01/rdf-schema#label","Estación Coronel Alzogaray"
"http://es.dbpedia.org/resource/Estación_Coronel_Alzogaray","http://www.w3.org/2000/01/rdf-schema#comment","Coronel Alzogaray es una estación ferroviaria ubicada en la localidad de Coronel Alzogaray, Departamento General Pedernera, Provincia de San Luis, República Argentina."
"http://es.dbpedia.org/resource/Estación_Coronel_Alzogaray","http://xmlns.com/foaf/0.1/name","Coronel Alzogaray"
"http://es.dbpedia.org/resource/Estación_Coronel_Alzogaray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_Coronel_Alzogaray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Estación_Coronel_Alzogaray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Pedernera"
"http://es.dbpedia.org/resource/Estación_Coronel_Alzogaray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Coronel_Alzogaray"
"http://es.dbpedia.org/resource/Estación_Coronel_Alzogaray","http://es.dbpedia.org/property/andenes","Uno"
"http://es.dbpedia.org/resource/Estación_Coronel_Alzogaray","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Villa_Mercedes"
"http://es.dbpedia.org/resource/Estación_Coronel_Alzogaray","http://es.dbpedia.org/property/clausurada",1993
"http://es.dbpedia.org/resource/Estación_Coronel_Alzogaray","http://es.dbpedia.org/property/fin","Estación Villa Dolores"
"http://es.dbpedia.org/resource/Estación_Coronel_Alzogaray","http://es.dbpedia.org/property/inaugurada",1890
"http://es.dbpedia.org/resource/Estación_Coronel_Alzogaray","http://es.dbpedia.org/property/inicio","Estación Villa Mercedes"
"http://es.dbpedia.org/resource/Estación_Coronel_Alzogaray","http://es.dbpedia.org/property/localidad","Coronel Alzogaray"
"http://es.dbpedia.org/resource/Estación_Coronel_Alzogaray","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Coronel_Alzogaray","http://es.dbpedia.org/property/línea","Sin operaciones"
"http://es.dbpedia.org/resource/Estación_Coronel_Alzogaray","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_Coronel_Alzogaray","http://es.dbpedia.org/property/nombre","Coronel Alzogaray"
"http://es.dbpedia.org/resource/Estación_Coronel_Alzogaray","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Trenes_Argentinos_Cargas"
"http://es.dbpedia.org/resource/Estación_Coronel_Alzogaray","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Juan_Llerena"
"http://es.dbpedia.org/resource/Estación_Coronel_Alzogaray","http://es.dbpedia.org/property/uso","Sin operaciones"
"http://es.dbpedia.org/resource/Estación_Coronel_Alzogaray","http://dbpedia.org/ontology/wikiPageID",4770525
"http://es.dbpedia.org/resource/Estación_Coronel_Alzogaray","http://dbpedia.org/ontology/wikiPageRevisionID",120096222
"http://es.dbpedia.org/resource/Estación_Coronel_Alzogaray","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_San_Martín"
"http://es.dbpedia.org/resource/Estación_Coronel_Alzogaray","http://dbpedia.org/ontology/wikiPageLength",2017
"http://es.dbpedia.org/resource/Estación_Coronel_Alzogaray","http://dbpedia.org/ontology/closingYear","1993"
"http://es.dbpedia.org/resource/Estación_Coronel_Alzogaray","http://dbpedia.org/ontology/openingYear","1890"
"http://es.dbpedia.org/resource/Estación_Coronel_Alzogaray","http://dbpedia.org/ontology/railwayPlatforms","Uno"
"http://es.dbpedia.org/resource/Estación_Coronel_Alzogaray","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Trenes_Argentinos_Cargas_y_Logística"
"http://es.dbpedia.org/resource/Estación_Coronel_Alzogaray","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Juan_Llerena"
"http://es.dbpedia.org/resource/Estación_Coronel_Alzogaray","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Villa_Mercedes"
"http://es.dbpedia.org/resource/Estación_Coronel_Alzogaray","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Coronel_Alzogaray?oldid=120096222&ns=0"
"http://es.dbpedia.org/resource/Estación_Coronel_Alzogaray","http://dbpedia.org/ontology/abstract","Coronel Alzogaray es una estación ferroviaria ubicada en la localidad de Coronel Alzogaray, Departamento General Pedernera, Provincia de San Luis, República Argentina."
"http://es.wikipedia.org/wiki/Estación_Coronel_Alzogaray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Coronel_Alzogaray"
"http://es.dbpedia.org/resource/Estación_Villa_Mercedes","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Coronel_Alzogaray"
"http://es.dbpedia.org/resource/Estación_Juan_Llerena","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Coronel_Alzogaray"
"http://es.dbpedia.org/resource/Estación_Juan_Llerena","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Coronel_Alzogaray"
