"subject","predicate","object"
"http://dbpedia.org/resource/Alejandro_Hannig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alex_Hannig"
"http://es.dbpedia.org/resource/Alex_Hannig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alex_Hannig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alex_Hannig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alex_Hannig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alex_Hannig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alex_Hannig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alex_Hannig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alex_Hannig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alex_Hannig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alex_Hannig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alex_Hannig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alex_Hannig","http://www.w3.org/2000/01/rdf-schema#label","Alex Hannig"
"http://es.dbpedia.org/resource/Alex_Hannig","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Hannig Ulriksen, más conocido como Alex Hannig​ (Concepción, 21 de octubre de 1897 - Santiago, 17 de febrero de 1987),​ fue un atleta chileno de ascendencia alemana. Participó como representante de Chile en los Juegos Olímpicos de 1928, celebrados en Ámsterdam."
"http://es.dbpedia.org/resource/Alex_Hannig","http://xmlns.com/foaf/0.1/name","Alejandro Hannig Ulriksen"
"http://es.dbpedia.org/resource/Alex_Hannig","http://xmlns.com/foaf/0.1/name","Alex Hannig"
