"subject","predicate","object"
"http://es.dbpedia.org/resource/Gernsback_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Gernsback (cráter)"
"http://es.dbpedia.org/resource/Gernsback_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Gernsback es un cráter de impacto situado en la cara oculta de la Luna, concretamente en la irregular parte noreste del Mare Australe, justo detrás de la extremidad del sudeste. Durante los períodos de libración favorable el cráter puede ser visto desde la Tierra, aunque se divisa lateralmente y por lo tanto sin demasiado detalle. Se halla a una distancia de aproximadamente un diámetro del cráter ubicado al norte Lamb (de mayor tamaño), y al suroeste de Parkhurst."
"http://es.dbpedia.org/resource/Gernsback_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gernsback_(cráter)"
"http://es.dbpedia.org/resource/Gernsback_(cráter)","http://es.dbpedia.org/property/colongitud",261
"http://es.dbpedia.org/resource/Gernsback_(cráter)","http://es.dbpedia.org/property/descripción","Imagen LRO WAC"
"http://es.dbpedia.org/resource/Gernsback_(cráter)","http://es.dbpedia.org/property/diámetro","48.0"
"http://es.dbpedia.org/resource/Gernsback_(cráter)","http://es.dbpedia.org/property/eUO","E"
"http://es.dbpedia.org/resource/Gernsback_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Hugo_Gernsback"
"http://es.dbpedia.org/resource/Gernsback_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Gernsback_(cráter)","http://es.dbpedia.org/property/latitud",365
"http://es.dbpedia.org/resource/Gernsback_(cráter)","http://es.dbpedia.org/property/longitud",997
"http://es.dbpedia.org/resource/Gernsback_(cráter)","http://es.dbpedia.org/property/nOS","S"
"http://es.dbpedia.org/resource/Gernsback_(cráter)","http://es.dbpedia.org/property/profundidad","2318 m"
"http://es.dbpedia.org/resource/Gernsback_(cráter)","http://dbpedia.org/ontology/wikiPageID",7503627
"http://es.dbpedia.org/resource/Gernsback_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",127226707
"http://es.dbpedia.org/resource/Gernsback_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FGernsback%7C0"
"http://es.dbpedia.org/resource/Gernsback_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/2148"
"http://es.dbpedia.org/resource/Gernsback_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Gernsback_(cráter)","http://dbpedia.org/ontology/wikiPageLength",2517
"http://es.dbpedia.org/resource/Gernsback_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gernsback_(cráter)?oldid=127226707&ns=0"
"http://es.dbpedia.org/resource/Gernsback_(cráter)","http://dbpedia.org/ontology/abstract","Gernsback es un cráter de impacto situado en la cara oculta de la Luna, concretamente en la irregular parte noreste del Mare Australe, justo detrás de la extremidad del sudeste. Durante los períodos de libración favorable el cráter puede ser visto desde la Tierra, aunque se divisa lateralmente y por lo tanto sin demasiado detalle. Se halla a una distancia de aproximadamente un diámetro del cráter ubicado al norte Lamb (de mayor tamaño), y al suroeste de Parkhurst. El interior de este cráter ha sido inundado por la lava, dejando una superficie plana con un albedo bajo que coincide con el aspecto oscuro de la región del mar lunar al sur y al oeste. El brocal es un relieve delgado, de forma circular y con cierta erosión a lo largo del borde del sudeste. Un pequeño cráter atraviesa el borde sur."
"http://es.wikipedia.org/wiki/Gernsback_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gernsback_(cráter)"
"http://dbpedia.org/resource/Gernsback_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gernsback_(cráter)"
