"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leopold_Berchtold","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leopold_Berchtold"
"http://es.dbpedia.org/resource/Leopold_Berchtold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Leopold_Berchtold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leopold_Berchtold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leopold_Berchtold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leopold_Berchtold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leopold_Berchtold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leopold_Berchtold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leopold_Berchtold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leopold_Berchtold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Leopold_Berchtold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leopold_Berchtold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leopold_Berchtold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Leopold_Berchtold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leopold_Berchtold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Leopold_Berchtold","http://www.w3.org/2000/01/rdf-schema#label","Leopold Berchtold"
"http://es.dbpedia.org/resource/Leopold_Berchtold","http://www.w3.org/2000/01/rdf-schema#comment","El conde Leopold Berchtold (Leopold Anton Johann Sigismund Josef Korsinus Ferdinand Graf Berchtold von und zu Ungarschitz, Frättling und Püllütz) (húngaro: Gróf Berchtold Lipót, checo: Leopold hrabě Berchtold z Uherčic) (Viena, Imperio austrohúngaro, 18 de abril de 1863-Peresznye, Condado de Vas, Reino de Hungría, 21 de noviembre de 1942), fue un político, diplomático, noble y hombre de estado austro-húngaro que fue ministro de Asuntos Exteriores del Imperio al inicio de la Primera Guerra Mundial."
"http://es.dbpedia.org/resource/Leopold_Berchtold","http://xmlns.com/foaf/0.1/name","Leopold Berchtold"
"http://es.dbpedia.org/resource/Leopold_Berchtold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro_(rama_austríaca)"
"http://es.dbpedia.org/resource/Leopold_Berchtold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_República_Checa"
"http://es.dbpedia.org/resource/Leopold_Berchtold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Leopold_Berchtold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Leopold_Berchtold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Austria"
"http://es.dbpedia.org/resource/Leopold_Berchtold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leopold_Berchtold"
"http://es.dbpedia.org/resource/Leopold_Berchtold","http://es.dbpedia.org/property/apellidos","May"
"http://es.dbpedia.org/resource/Leopold_Berchtold","http://es.dbpedia.org/property/año",1966
"http://es.dbpedia.org/resource/Leopold_Berchtold","http://es.dbpedia.org/property/cargo","Ministro de Asuntos Exteriores de Austria-Hungría"
"http://es.dbpedia.org/resource/Leopold_Berchtold","http://es.dbpedia.org/property/editorial","University of Pennsylvania Press"
"http://es.dbpedia.org/resource/Leopold_Berchtold","http://es.dbpedia.org/property/escudo","Wappen Kaisertum Österreich 1867 .png"
"http://es.dbpedia.org/resource/Leopold_Berchtold","http://es.dbpedia.org/property/imagen","Bundesarchiv Bild 183-2004-1110-500, Leopold Graf Berchtold.jpg"
"http://es.dbpedia.org/resource/Leopold_Berchtold","http://es.dbpedia.org/property/lugarDeFallecimiento","Peresznye"
"http://es.dbpedia.org/resource/Leopold_Berchtold","http://es.dbpedia.org/property/lugarDeNacimiento","Viena,"
"http://es.dbpedia.org/resource/Leopold_Berchtold","http://es.dbpedia.org/property/nombre","Leopold Berchtold"
"http://es.dbpedia.org/resource/Leopold_Berchtold","http://es.dbpedia.org/property/nombre","Arthur James"
"http://es.dbpedia.org/resource/Leopold_Berchtold","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alois_Lexa_von_Aehrenthal"
"http://es.dbpedia.org/resource/Leopold_Berchtold","http://es.dbpedia.org/property/profesión","Abogado, diplomático"
"http://es.dbpedia.org/resource/Leopold_Berchtold","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Esteban_Burián"
"http://es.dbpedia.org/resource/Leopold_Berchtold","http://es.dbpedia.org/property/tamaño",200
