"subject","predicate","object"
"http://es.dbpedia.org/resource/Sambal","http://www.w3.org/2000/01/rdf-schema#label","Sambal"
"http://es.dbpedia.org/resource/Sambal","http://www.w3.org/2000/01/rdf-schema#comment","Sambal es un condimento empleado en China, India, Indonesia, Malasia, Singapur y Sri Lanka, elaborado de una variedad de pimientos comunes, así como chiles. El sambal se emplea como condimento o como acompañamiento, y a veces sustituye a los chilis frescos; puede ser muy picante para los no iniciados. Está disponible en los supermercados exóticos y en los negocios gourmet de numerosos países."
"http://es.dbpedia.org/resource/Sambal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lzzr"
"http://es.dbpedia.org/resource/Sambal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_picantes"
"http://es.dbpedia.org/resource/Sambal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Malasia"
"http://es.dbpedia.org/resource/Sambal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Asia"
"http://es.dbpedia.org/resource/Sambal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Singapur"
"http://es.dbpedia.org/resource/Sambal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Surinam"
"http://es.dbpedia.org/resource/Sambal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Indonesia"
"http://es.dbpedia.org/resource/Sambal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sambal"
"http://es.dbpedia.org/resource/Sambal","http://dbpedia.org/ontology/wikiPageID",647427
"http://es.dbpedia.org/resource/Sambal","http://dbpedia.org/ontology/wikiPageRevisionID",127792260
"http://es.dbpedia.org/resource/Sambal","http://dbpedia.org/ontology/wikiPageLength",5494
"http://es.dbpedia.org/resource/Sambal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sambal?oldid=127792260&ns=0"
"http://es.dbpedia.org/resource/Sambal","http://dbpedia.org/ontology/abstract","Sambal es un condimento empleado en China, India, Indonesia, Malasia, Singapur y Sri Lanka, elaborado de una variedad de pimientos comunes, así como chiles. El sambal se emplea como condimento o como acompañamiento, y a veces sustituye a los chilis frescos; puede ser muy picante para los no iniciados. Está disponible en los supermercados exóticos y en los negocios gourmet de numerosos países."
"http://dbpedia.org/resource/Sambal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sambal"
"http://es.wikipedia.org/wiki/Sambal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sambal"
