"subject","predicate","object"
"http://es.dbpedia.org/resource/(541063)_2018_CN12","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(541064)_2018_CP15"
"http://es.dbpedia.org/resource/(541064)_2018_CP15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(541064)_2018_CP15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(541064)_2018_CP15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(541064)_2018_CP15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(541064)_2018_CP15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(541064)_2018_CP15","http://www.w3.org/2000/01/rdf-schema#label","(541064) 2018 CP15"
"http://es.dbpedia.org/resource/(541064)_2018_CP15","http://www.w3.org/2000/01/rdf-schema#comment","(541064) 2018 CP15 es un asteroide perteneciente al cinturón de asteroides descubierto el 9 de febrero de 2007 por el equipo del Catalina Sky Survey desde el Catalina Sky Survey, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(541064)_2018_CP15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(541064)_2018_CP15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(541064)_2018_CP15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(541064)_2018_CP15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2007"
"http://es.dbpedia.org/resource/(541064)_2018_CP15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(541064)_2018_CP15","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(541064)_2018_CP15"
"http://es.dbpedia.org/resource/(541064)_2018_CP15","http://es.dbpedia.org/property/afelio",3.51173
"http://es.dbpedia.org/resource/(541064)_2018_CP15","http://es.dbpedia.org/property/anomalíaMedia",79.8171
"http://es.dbpedia.org/resource/(541064)_2018_CP15","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(541063)_2018_CN12"
"http://es.dbpedia.org/resource/(541064)_2018_CP15","http://es.dbpedia.org/property/argumentoPerihelio",73.0057
"http://es.dbpedia.org/resource/(541064)_2018_CP15","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(541064)_2018_CP15","http://es.dbpedia.org/property/descubridor","Montañas de Santa Catalina, CSS"
"http://es.dbpedia.org/resource/(541064)_2018_CP15","http://es.dbpedia.org/property/designaciones",2018
"http://es.dbpedia.org/resource/(541064)_2018_CP15","http://es.dbpedia.org/property/excentricidad",0.133624
"http://es.dbpedia.org/resource/(541064)_2018_CP15","http://es.dbpedia.org/property/fechaDescubrimiento",9
"http://es.dbpedia.org/resource/(541064)_2018_CP15","http://es.dbpedia.org/property/inclinación",10.0513
"http://es.dbpedia.org/resource/(541064)_2018_CP15","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(541064)_2018_CP15","http://es.dbpedia.org/property/magnitudAbsoluta","16,1 M"
"http://es.dbpedia.org/resource/(541064)_2018_CP15","http://es.dbpedia.org/property/nodoAscendente",75.1369
"http://es.dbpedia.org/resource/(541064)_2018_CP15","http://es.dbpedia.org/property/nombre",2018
"http://es.dbpedia.org/resource/(541064)_2018_CP15","http://es.dbpedia.org/property/nombreProvisional",2018
"http://es.dbpedia.org/resource/(541064)_2018_CP15","http://es.dbpedia.org/property/perihelio",2.68385
"http://es.dbpedia.org/resource/(541064)_2018_CP15","http://es.dbpedia.org/property/periodoOrbitalSideral",1991.49
"http://es.dbpedia.org/resource/(541064)_2018_CP15","http://es.dbpedia.org/property/semiejeMayor",3.09779
"http://es.dbpedia.org/resource/(541064)_2018_CP15","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(541065)_2018_FU5"
"http://es.dbpedia.org/resource/(541064)_2018_CP15","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(541064)_2018_CP15","http://dbpedia.org/ontology/wikiPageID",9061926
"http://es.dbpedia.org/resource/(541064)_2018_CP15","http://dbpedia.org/ontology/wikiPageRevisionID",120832076
"http://es.dbpedia.org/resource/(541064)_2018_CP15","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs.html"
"http://es.dbpedia.org/resource/(541064)_2018_CP15","http://dbpedia.org/ontology/wikiPageLength",5079
"http://es.dbpedia.org/resource/(541064)_2018_CP15","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(541064)_2018_CP15?oldid=120832076&ns=0"
"http://es.dbpedia.org/resource/(541064)_2018_CP15","http://dbpedia.org/ontology/abstract","(541064) 2018 CP15 es un asteroide perteneciente al cinturón de asteroides descubierto el 9 de febrero de 2007 por el equipo del Catalina Sky Survey desde el Catalina Sky Survey, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(541065)_2018_FU5","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(541064)_2018_CP15"
"http://es.wikipedia.org/wiki/(541064)_2018_CP15","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(541064)_2018_CP15"
