"subject","predicate","object"
"http://es.wikipedia.org/wiki/Memorial_de_Linares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Memorial_de_Linares"
"http://es.dbpedia.org/resource/Memorial_de_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Memorial_de_Linares","http://www.w3.org/2000/01/rdf-schema#label","Memorial de Linares"
"http://es.dbpedia.org/resource/Memorial_de_Linares","http://www.w3.org/2000/01/rdf-schema#comment","El Memorial de Linares es un monumento dedicado a la memoria de los detenidos desaparecidos durante la dictadura chilena entre 1973 y 1990, ubicado en la esquina nor-poniente de la plaza de armas de la ciudad de Linares, región del Maule. El monumento fue creado por el escultor . El memorial consiste en un monumento de bronce erigido a la memoria de los detenidos de la región, el cual fue inaugurado el 2 de junio de 2005, siendo financiado por el programa de Derechos Humanos del Ministerio del Interior.​"
"http://es.dbpedia.org/resource/Memorial_de_Linares","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-35.845
"http://es.dbpedia.org/resource/Memorial_de_Linares","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.5982
"http://es.dbpedia.org/resource/Memorial_de_Linares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memoriales_a_víctimas_de_violación_de_los_derechos_humanos_en_Chile"
"http://es.dbpedia.org/resource/Memorial_de_Linares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linares_(Chile)"
"http://es.dbpedia.org/resource/Memorial_de_Linares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Memorial_de_Linares"
"http://es.dbpedia.org/resource/Memorial_de_Linares","http://dbpedia.org/ontology/wikiPageID",6905450
"http://es.dbpedia.org/resource/Memorial_de_Linares","http://dbpedia.org/ontology/wikiPageRevisionID",119426145
"http://es.dbpedia.org/resource/Memorial_de_Linares","http://dbpedia.org/ontology/wikiPageLength",1700
"http://es.dbpedia.org/resource/Memorial_de_Linares","http://www.georss.org/georss/point","-35.845017 -71.59819"
"http://es.dbpedia.org/resource/Memorial_de_Linares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Memorial_de_Linares?oldid=119426145&ns=0"
"http://es.dbpedia.org/resource/Memorial_de_Linares","http://dbpedia.org/ontology/abstract","El Memorial de Linares es un monumento dedicado a la memoria de los detenidos desaparecidos durante la dictadura chilena entre 1973 y 1990, ubicado en la esquina nor-poniente de la plaza de armas de la ciudad de Linares, región del Maule. El monumento fue creado por el escultor . El memorial consiste en un monumento de bronce erigido a la memoria de los detenidos de la región, el cual fue inaugurado el 2 de junio de 2005, siendo financiado por el programa de Derechos Humanos del Ministerio del Interior.​ En septiembre de 2014 fue atacado por desconocidos quienes lanzaron pintura roja el monumento dañando parte del color original que poseía, debiendo ser restaurado por el mismo artista que creó la estatua.​"
