"subject","predicate","object"
"http://es.dbpedia.org/resource/After_Stonewall","http://es.dbpedia.org/property/narrador","http://es.dbpedia.org/resource/Melissa_Etheridge"
"http://es.dbpedia.org/resource/Brother_Bear_2","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Melissa_Etheridge"
"http://es.dbpedia.org/resource/Brother_Bear_2","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Melissa_Etheridge"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://www.w3.org/2000/01/rdf-schema#label","Melissa Etheridge"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://www.w3.org/2000/01/rdf-schema#comment","Melissa Lou Etheridge (Leavenworth (Kansas), Estados Unidos, 29 de mayo de 1961) es una cantante de rock estadounidense. Ha ganado varios premios Grammy y un Óscar por sus canciones. Estuvo casada con Tammy Lynn Michaels, con la que tiene una hija e hijo mellizos. Contrajo matrimonio con la escritora y productora Linda Wallem en 2014, con quien convive hasta la fecha."
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lgsq"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://xmlns.com/foaf/0.1/name","Melissa Etheridge"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobrevivientes_de_cáncer"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_Berklee_College_of_Music"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homosexualidad_en_el_rock"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_inglés"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_guitarristas"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Kansas"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_a_la_mejor_canción_original"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicas_lesbianas"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melissa_Etheridge"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://es.dbpedia.org/property/añosActivo",1988
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Tammy_Lynn_Michaels"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Linda_Wallem"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://es.dbpedia.org/property/hijos","Con Linda Wallem:"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://es.dbpedia.org/property/hijos","Con Tammy Lynn Michaels:"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://es.dbpedia.org/property/hijos","Beckett Etheridge Cypher"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://es.dbpedia.org/property/hijos","Con Julie Cypher:"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://es.dbpedia.org/property/hijos","Johnnie Rose Etheridge Michaels"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://es.dbpedia.org/property/hijos","Bailey Jean Etheridge Cypher"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://es.dbpedia.org/property/hijos","Miller Steven Etheridge Michaels"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://es.dbpedia.org/property/imagen","MelissaEtheridgeHWOFSept2011.jpg"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://es.dbpedia.org/property/lugarDeNacimiento","Leavenworth, Kansas, EE. UU."
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://es.dbpedia.org/property/nombre","Melissa Etheridge"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://es.dbpedia.org/property/nombreDeNacimiento","Melissa Lou Etheridge"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Activismo"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantautor"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Julie_Cypher"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://es.dbpedia.org/property/pieDeImagen","Melissa Etheridge en 2008."
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://es.dbpedia.org/property/páginaWeb","http://www.melissaetheridge.com"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://es.dbpedia.org/property/tipoDeVoz","http://es.dbpedia.org/resource/Contralto"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Leavenworth_(Kansas)"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/EE._UU."
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://dbpedia.org/ontology/wikiPageID",784774
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://dbpedia.org/ontology/wikiPageRevisionID",129822600
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.melissaetheridge.com"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://dbpedia.org/ontology/wikiPageLength",7594
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Melissa_Etheridge__Person__1"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Activista"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantautora"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Linda_Wallem"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Tammy_Lynn_Michaels"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melissa_Etheridge?oldid=129822600&ns=0"
"http://es.dbpedia.org/resource/Melissa_Etheridge","http://dbpedia.org/ontology/abstract","Melissa Lou Etheridge (Leavenworth (Kansas), Estados Unidos, 29 de mayo de 1961) es una cantante de rock estadounidense. Ha ganado varios premios Grammy y un Óscar por sus canciones. Estuvo casada con Tammy Lynn Michaels, con la que tiene una hija e hijo mellizos. Contrajo matrimonio con la escritora y productora Linda Wallem en 2014, con quien convive hasta la fecha."
"http://es.dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Melissa_Etheridge"
"http://es.dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Melissa_Etheridge"
"http://es.wikipedia.org/wiki/Melissa_Etheridge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melissa_Etheridge"
"http://es.dbpedia.org/resource/Tammy_Lynn_Michaels","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Melissa_Etheridge"
"http://es.dbpedia.org/resource/Tammy_Lynn_Michaels","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Melissa_Etheridge"
"http://es.dbpedia.org/resource/Natalie_Merchant","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Melissa_Etheridge"
"http://es.dbpedia.org/resource/Rob_Fraboni","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Melissa_Etheridge"
"http://dbpedia.org/resource/Melissa_Etheridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melissa_Etheridge"
