"subject","predicate","object"
"http://dbpedia.org/resource/Loo_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_loo"
"http://es.dbpedia.org/resource/Idioma_loo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_loo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_loo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_loo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_loo","http://www.w3.org/2000/01/rdf-schema#label","Idioma loo"
"http://es.dbpedia.org/resource/Idioma_loo","http://www.w3.org/2000/01/rdf-schema#label","Shụŋọ"
"http://es.dbpedia.org/resource/Idioma_loo","http://www.w3.org/2000/01/rdf-schema#label","Loo"
"http://es.dbpedia.org/resource/Idioma_loo","http://www.w3.org/2000/01/rdf-schema#comment","El loo o shụŋọ es una  de Nigeria."
"http://es.dbpedia.org/resource/Idioma_loo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_Adamawa"
"http://es.dbpedia.org/resource/Idioma_loo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_loo"
"http://es.dbpedia.org/resource/Idioma_loo","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_nigerocongolesas"
"http://es.dbpedia.org/resource/Idioma_loo","http://es.dbpedia.org/property/familia","Adamawa"
"http://es.dbpedia.org/resource/Idioma_loo","http://es.dbpedia.org/property/familia","Bambúkico"
"http://es.dbpedia.org/resource/Idioma_loo","http://es.dbpedia.org/property/familia","Volta-Congo"
"http://es.dbpedia.org/resource/Idioma_loo","http://es.dbpedia.org/property/familia","Loo"
"http://es.dbpedia.org/resource/Idioma_loo","http://es.dbpedia.org/property/familia","Bikwin-Jen"
"http://es.dbpedia.org/resource/Idioma_loo","http://es.dbpedia.org/property/familia","Bikwin"
"http://es.dbpedia.org/resource/Idioma_loo","http://es.dbpedia.org/property/familiaMadre","Lenguas níger-congo"
"http://es.dbpedia.org/resource/Idioma_loo","http://es.dbpedia.org/property/glotto","looo1238"
"http://es.dbpedia.org/resource/Idioma_loo","http://es.dbpedia.org/property/glottorefname","Loo"
"http://es.dbpedia.org/resource/Idioma_loo","http://es.dbpedia.org/property/hablantes",8000
"http://es.dbpedia.org/resource/Idioma_loo","http://es.dbpedia.org/property/iso","ldo"
"http://es.dbpedia.org/resource/Idioma_loo","http://es.dbpedia.org/property/nativo","Shụŋọ"
"http://es.dbpedia.org/resource/Idioma_loo","http://es.dbpedia.org/property/nombre","Loo"
"http://es.dbpedia.org/resource/Idioma_loo","http://es.dbpedia.org/property/ref","e18"
"http://es.dbpedia.org/resource/Idioma_loo","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Estado_de_Gombe"
"http://es.dbpedia.org/resource/Idioma_loo","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Estado_de_Taraba"
"http://es.dbpedia.org/resource/Idioma_loo","http://dbpedia.org/ontology/wikiPageID",7418149
"http://es.dbpedia.org/resource/Idioma_loo","http://dbpedia.org/ontology/wikiPageRevisionID",120526633
"http://es.dbpedia.org/resource/Idioma_loo","http://dbpedia.org/ontology/wikiPageLength",911
"http://es.dbpedia.org/resource/Idioma_loo","http://dbpedia.org/ontology/iso6393Code","ldo"
"http://es.dbpedia.org/resource/Idioma_loo","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_bikwin"
"http://es.dbpedia.org/resource/Idioma_loo","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_Volta-Congo"
"http://es.dbpedia.org/resource/Idioma_loo","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_Adamawa"
"http://es.dbpedia.org/resource/Idioma_loo","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_bambúkicas"
"http://es.dbpedia.org/resource/Idioma_loo","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_Níger-Congo"
"http://es.dbpedia.org/resource/Idioma_loo","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Estado_de_Gombe"
"http://es.dbpedia.org/resource/Idioma_loo","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Estado_de_Taraba"
"http://es.dbpedia.org/resource/Idioma_loo","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/Idioma_loo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_loo?oldid=120526633&ns=0"
"http://es.dbpedia.org/resource/Idioma_loo","http://dbpedia.org/ontology/abstract","El loo o shụŋọ es una  de Nigeria."
"http://es.wikipedia.org/wiki/Idioma_loo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_loo"
