"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Transnistria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Moldavia"
"http://es.dbpedia.org/resource/Dniéster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Moldavia"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Danubio_de_Moldavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Moldavia"
"http://es.dbpedia.org/resource/Río_Bîc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Moldavia"
"http://es.dbpedia.org/resource/Río_Kuchurhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Moldavia"
"http://es.dbpedia.org/resource/Categoría:Río_Danubio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Moldavia"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Moldavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Moldavia","http://www.w3.org/2000/01/rdf-schema#label","Ríos de Moldavia"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Moldavia","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de Moldavia"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Moldavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_por_país"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Moldavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Moldavia"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Moldavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Moldavia","http://dbpedia.org/ontology/wikiPageID",1224770
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Moldavia","http://dbpedia.org/ontology/wikiPageRevisionID",65099741
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Moldavia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_Moldavia?oldid=65099741&ns=14"
"http://es.dbpedia.org/resource/Río_Turunchuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Moldavia"
